�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,��ؑ���,30000,,,13079185,230,73.1,105.5
2014,5,1,��,��ؑ���,30000,��@��,008,1341480,187,,
2014,5,1,��,��ؑ���,30000,������,046,1148748,170,,
2014,5,1,��,��ؑ���,30000,��@�t,012,1068448,150,,
2014,5,1,��,��ؑ���,30000,�k�C��,001,926922,174,,
2014,5,1,��,��ؑ���,30000,���@��,042,886537,168,,
2014,5,1,��,��ؑ���,30000,���@��,041,859288,145,,
2014,5,1,��,��ؑ���,30000,���@�m,023,837539,219,,
2014,5,1,��,��������,30100,,,1108242,78,80.1,98.7
2014,5,1,��,��������,30100,��@�t,012,461487,83,,
2014,5,1,��,��������,30100,������,046,176960,56,,
2014,5,1,��,��������,30100,���@��,042,138432,67,,
2014,5,1,��,����,30200,,,105292,143,86.4,98.6
2014,5,1,��,����,30200,��@�t,012,55080,155,,
2014,5,1,��,����,30200,�k�C��,001,21245,136,,
2014,5,1,��,����,30200,��@��,011,16529,113,,
2014,5,1,��,�ɂ񂶂�,30300,,,558962,107,44.7,93.9
2014,5,1,��,�ɂ񂶂�,30300,���@��,036,292784,120,,
2014,5,1,��,�ɂ񂶂�,30300,���@��,042,114160,99,,
2014,5,1,��,�ɂ񂶂�,30300,�k�C��,001,42533,98,,
2014,5,1,��,���ڂ�,30400,,,144117,376,112.1,96.9
2014,5,1,��,���ڂ�,30400,�@�X,002,61503,374,,
2014,5,1,��,���ڂ�,30400,�F�@�{,043,24494,570,,
2014,5,1,��,���ڂ�,30400,�k�C��,001,23850,316,,
2014,5,1,��,�����̂�,30500,,,85527,245,60.0,107.0
2014,5,1,��,�����̂�,30500,�΁@��,017,26533,332,,
2014,5,1,��,�����̂�,30500,���@��,040,14044,165,,
2014,5,1,��,�����̂�,30500,�F�@�{,043,11745,148,,
2014,5,1,��,��񂱂�,30600,,,37531,578,59.2,106.3
2014,5,1,��,��񂱂�,30600,��@��,008,20582,607,,
2014,5,1,��,��񂱂�,30600,���@��,041,9768,409,,
2014,5,1,��,�͂�����,31100,,,801861,52,76.4,102.0
2014,5,1,��,�͂�����,31100,��@��,008,441472,56,,
2014,5,1,��,�͂�����,31100,�{�@��,045,135660,43,,
2014,5,1,��,�͂�����,31100,�F�@�{,043,88365,45,,
2014,5,1,��,���܂�,31500,,,107312,255,83.6,97.7
2014,5,1,��,���܂�,31500,���@��,040,27319,196,,
2014,5,1,��,���܂�,31500,��@��,008,23931,229,,
2014,5,1,��,���܂�,31500,��@��,011,13523,314,,
2014,5,1,��,���̑��̍ؗ�,31550,,,70779,253,80.9,107.7
2014,5,1,��,���񂰂񂳂�,31560,,,45218,264,80.7,100.4
2014,5,1,��,���񂰂񂳂�,31560,��@��,008,16351,229,,
2014,5,1,��,���񂰂񂳂�,31560,�Á@��,022,10262,326,,
2014,5,1,��,���񂰂񂳂�,31560,���@�m,023,4142,263,,
2014,5,1,��,�L���x�c,31700,,,1626448,89,71.3,106.0
2014,5,1,��,�L���x�c,31700,���@�m,023,463889,98,,
2014,5,1,��,�L���x�c,31700,��@�t,012,295408,89,,
2014,5,1,��,�L���x�c,31700,�_�ސ�,014,258651,92,,
2014,5,1,��,�ق���񂻂�,31800,,,116501,468,77.0,99.6
2014,5,1,��,�ق���񂻂�,31800,��@��,008,19166,480,,
2014,5,1,��,�ق���񂻂�,31800,�Q�@�n,010,17299,454,,
2014,5,1,��,�ق���񂻂�,31800,��@��,021,15752,580,,
2014,5,1,��,�˂�,31900,,,355882,363,91.5,106.1
2014,5,1,��,�˂�,31900,��@��,011,81680,329,,
2014,5,1,��,�˂�,31900,��@�t,012,58042,296,,
2014,5,1,��,�˂�,31900,��@��,044,39295,376,,
2014,5,1,��,�ӂ�,32300,,,35200,319,71.2,95.2
2014,5,1,��,�ӂ�,32300,���@�m,023,17272,264,,
2014,5,1,��,�ӂ�,32300,�Q�@�n,010,7038,263,,
2014,5,1,��,�ӂ�,32300,���@�Q,038,1770,485,,
2014,5,1,��,����,32400,,,8521,522,77.9,97.8
2014,5,1,��,����,32400,�Q�@�n,010,3516,494,,
2014,5,1,��,����,32400,�ȁ@��,009,1701,603,,
2014,5,1,��,����,32400,��@��,011,1056,432,,
2014,5,1,��,�݂�,32500,,,20810,420,100.3,99.1
2014,5,1,��,�݂�,32500,��@�t,012,4041,277,,
2014,5,1,��,�݂�,32500,���@�m,023,3066,409,,
2014,5,1,��,�݂�,32500,��@��,008,2312,537,,
2014,5,1,��,����񂬂�,32600,,,12164,515,86.9,106.2
2014,5,1,��,����񂬂�,32600,���@��,040,3314,353,,
2014,5,1,��,����񂬂�,32600,��@�t,012,2041,649,,
2014,5,1,��,����񂬂�,32600,�{�@��,004,1669,474,,
2014,5,1,��,�ɂ�,32800,,,80700,406,86.2,98.1
2014,5,1,��,�ɂ�,32800,���@�m,039,31043,402,,
2014,5,1,��,�ɂ�,32800,��@��,008,12166,322,,
2014,5,1,��,�ɂ�,32800,�ȁ@��,009,12164,442,,
2014,5,1,��,�Z�����[,32900,,,90038,284,95.8,103.6
2014,5,1,��,�Z�����[,32900,�Á@��,022,47969,300,,
2014,5,1,��,�Z�����[,32900,���@��,040,18410,298,,
2014,5,1,��,�Z�����[,32900,��@��,008,9416,273,,
2014,5,1,��,�A�X�p���K�X,33100,,,56414,1471,62.1,98.5
2014,5,1,��,�A�X�p���K�X,33100,�k�C��,001,9126,1484,,
2014,5,1,��,�A�X�p���K�X,33100,�ȁ@��,009,8238,1542,,
2014,5,1,��,�A�X�p���K�X,33100,���@��,020,6881,1687,,
2014,5,1,��,�@�@�����A��,33101,,,11102,896,63.1,96.6
2014,5,1,��,�J���t�����[,33200,,,22987,222,80.2,92.1
2014,5,1,��,�J���t�����[,33200,���@��,036,10562,222,,
2014,5,1,��,�J���t�����[,33200,��@��,008,4452,294,,
2014,5,1,��,�J���t�����[,33200,���@�m,023,2816,166,,
2014,5,1,��,�u���b�R���[,33300,,,147265,502,71.1,108.7
2014,5,1,��,�u���b�R���[,33300,���@��,037,29952,650,,
2014,5,1,��,�u���b�R���[,33300,���@��,042,25846,554,,
2014,5,1,��,�u���b�R���[,33300,��@��,011,15891,505,,
2014,5,1,��,�@�@�����A��,33301,,,32569,337,57.1,97.1
2014,5,1,��,���^�X,33400,,,734657,197,81.3,94.7
2014,5,1,��,���^�X,33400,��@��,008,285054,221,,
2014,5,1,��,���^�X,33400,���@��,042,119478,110,,
2014,5,1,��,���^�X,33400,���@��,028,65967,261,,
2014,5,1,��,�p�Z��,33600,,,7342,1216,83.1,109.6
2014,5,1,��,�p�Z��,33600,��@�t,012,2191,1164,,
2014,5,1,��,�p�Z��,33600,��@��,008,1417,1235,,
2014,5,1,��,�p�Z��,33600,���@��,037,1065,1153,,
2014,5,1,��,���イ��,34100,,,590025,272,57.8,102.3
2014,5,1,��,���イ��,34100,�{�@��,045,103478,288,,
2014,5,1,��,���イ��,34100,�Q�@�n,010,83428,286,,
2014,5,1,��,���イ��,34100,���@�m,039,74751,248,,
2014,5,1,��,���ڂ���,34200,,,438476,225,125.6,109.2
2014,5,1,��,���ڂ���,34200,���@��,047,72985,394,,
2014,5,1,��,���ڂ���,34200,�{�@��,045,12950,486,,
2014,5,1,��,���ڂ���,34200,�F�@�{,043,1413,435,,
2014,5,1,��,�@�@�����A��,34201,,,348371,177,114.0,104.7
2014,5,1,��,�Ȃ�,34300,,,377210,352,64.8,100.0
2014,5,1,��,�Ȃ�,34300,���@�m,039,157019,374,,
2014,5,1,��,�Ȃ�,34300,���@��,040,79341,341,,
2014,5,1,��,�Ȃ�,34300,�F�@�{,043,65541,307,,
2014,5,1,��,�g�}�g,34400,,,674431,342,74.3,100.3
2014,5,1,��,�g�}�g,34400,�F�@�{,043,287840,324,,
2014,5,1,��,�g�}�g,34400,�ȁ@��,009,74648,330,,
2014,5,1,��,�g�}�g,34400,���@��,040,65226,325,,
2014,5,1,��,�~�j�g�}�g,34450,,,147684,579,75.1,102.5
2014,5,1,��,�~�j�g�}�g,34450,�F�@�{,043,68113,483,,
2014,5,1,��,�~�j�g�}�g,34450,���@�m,023,27832,716,,
2014,5,1,��,�~�j�g�}�g,34450,�{�@��,045,14954,552,,
2014,5,1,��,�s�[�}��,34500,,,281897,377,86.3,95.9
2014,5,1,��,�s�[�}��,34500,��@��,008,95809,416,,
2014,5,1,��,�s�[�}��,34500,�{�@��,045,63614,332,,
2014,5,1,��,�s�[�}��,34500,���@�m,039,39290,356,,
2014,5,1,��,�����Ƃ�,34600,,,13039,1167,92.1,97.3
2014,5,1,��,�����Ƃ�,34600,���@�m,039,9130,1230,,
2014,5,1,��,�����Ƃ�,34600,�{�@��,045,1921,569,,
2014,5,1,��,�X�C�g�R�[��,34700,,,18372,488,96.1,87.3
2014,5,1,��,�X�C�g�R�[��,34700,���@��,047,6384,349,,
2014,5,1,��,�X�C�g�R�[��,34700,�{�@��,045,4626,616,,
2014,5,1,��,�X�C�g�R�[��,34700,�F�@�{,043,3974,510,,
2014,5,1,��,���₢�񂰂�,35100,,,31087,836,97.7,93.1
2014,5,1,��,���₢�񂰂�,35100,���@��,047,12375,688,,
2014,5,1,��,���₢�񂰂�,35100,������,046,11396,852,,
2014,5,1,��,���₢�񂰂�,35100,���@�m,039,3266,908,,
2014,5,1,��,���₦��ǂ�,35200,,,29502,1085,86.8,96.4
2014,5,1,��,���₦��ǂ�,35200,���@��,036,4849,922,,
2014,5,1,��,���₦��ǂ�,35200,���@�m,023,3586,1227,,
2014,5,1,��,���₦��ǂ�,35200,�F�@�{,043,3175,1265,,
2014,5,1,��,�@�@�����A��,35201,,,2444,628,105.6,96.6
2014,5,1,��,������ǂ�,35300,,,26937,791,48.0,99.2
2014,5,1,��,������ǂ�,35300,�a�̎R,030,15526,846,,
2014,5,1,��,������ǂ�,35300,������,046,8897,719,,
2014,5,1,��,����܂�,35400,,,75232,491,82.4,99.4
2014,5,1,��,����܂�,35400,������,046,37374,450,,
2014,5,1,��,����܂�,35400,���@��,042,26148,516,,
2014,5,1,��,�����܂�,35500,,,8339,841,57.9,99.9
2014,5,1,��,�����܂�,35500,���@��,047,1042,1739,,
2014,5,1,��,�����܂�,35500,�Á@��,022,651,1882,,
2014,5,1,��,�����܂�,35500,��@�t,012,445,2050,,
2014,5,1,��,���񂵂�,36100,,,206264,201,82.8,96.2
2014,5,1,��,���񂵂�,36100,��@��,008,73925,155,,
2014,5,1,��,���񂵂�,36100,��@�t,012,52015,185,,
2014,5,1,��,���񂵂�,36100,�{�@��,045,34208,192,,
2014,5,1,��,�΂ꂢ����,36200,,,1313932,139,74.5,97.2
2014,5,1,��,�΂ꂢ����,36200,������,046,673742,160,,
2014,5,1,��,�΂ꂢ����,36200,�k�C��,001,354253,85,,
2014,5,1,��,�΂ꂢ����,36200,���@��,042,258228,161,,
2014,5,1,��,���Ƃ���,36300,,,26341,364,61.4,105.8
2014,5,1,��,���Ƃ���,36300,���@�Q,038,5442,379,,
2014,5,1,��,���Ƃ���,36300,��@��,011,4640,224,,
2014,5,1,��,���Ƃ���,36300,��@�t,012,4612,392,,
2014,5,1,��,��܂̂���,36500,,,195210,388,139.9,100.0
2014,5,1,��,��܂̂���,36500,�@�X,002,97796,368,,
2014,5,1,��,��܂̂���,36500,�k�C��,001,62430,376,,
2014,5,1,��,���܂˂�,36610,,,1494083,127,58.4,102.4
2014,5,1,��,���܂˂�,36610,���@��,041,764486,117,,
2014,5,1,��,���܂˂�,36610,�k�C��,001,327849,140,,
2014,5,1,��,���܂˂�,36610,���@�m,023,88302,132,,
2014,5,1,��,�@�@�����A��,36620,,,86285,126,101.3,116.7
2014,5,1,��,�ɂ�ɂ�,36700,,,37623,924,89.9,102.7
2014,5,1,��,�ɂ�ɂ�,36700,�@�X,002,14969,1762,,
2014,5,1,��,�ɂ�ɂ�,36700,�a�̎R,030,2717,1020,,
2014,5,1,��,�ɂ�ɂ�,36700,���@��,037,494,1174,,
2014,5,1,��,�@�@�����A��,36701,,,18723,231,104.1,105.5
2014,5,1,��,���傤��,37200,,,50382,724,100.3,91.6
2014,5,1,��,���傤��,37200,���@�m,039,29149,782,,
2014,5,1,��,���傤��,37200,�Á@��,022,4006,1103,,
2014,5,1,��,���傤��,37200,�F�@�{,043,2819,737,,
2014,5,1,��,�@�@�����A��,37201,,,9983,433,115.6,98.9
2014,5,1,��,����������,38100,,,65344,807,84.3,97.9
2014,5,1,��,����������,38100,���@��,036,14567,835,,
2014,5,1,��,����������,38100,�k�C��,001,6733,711,,
2014,5,1,��,����������,38100,��@��,003,5543,829,,
2014,5,1,��,�@�@�����A��,38101,,,3881,476,152.6,99.2
2014,5,1,��,�Ȃ߂�,38300,,,20447,375,95.2,98.7
2014,5,1,��,�Ȃ߂�,38300,���@��,020,4010,354,,
2014,5,1,��,�Ȃ߂�,38300,�R�@�`,006,3921,391,,
2014,5,1,��,�Ȃ߂�,38300,�O�@�d,024,2107,435,,
2014,5,1,��,���̂�����,38400,,,124617,175,104.9,95.6
2014,5,1,��,���̂�����,38400,���@��,020,83468,176,,
2014,5,1,��,���̂�����,38400,�V�@��,015,15271,155,,
2014,5,1,��,���̂�����,38400,���@��,040,8635,162,,
2014,5,1,��,���߂�,38500,,,89464,341,89.4,102.7
2014,5,1,��,���߂�,38500,���@��,020,54703,345,,
2014,5,1,��,���߂�,38500,���@��,040,12890,323,,
2014,5,1,��,���߂�,38500,�V�@��,015,7685,355,,
2014,5,1,��,���̑��̖��,39000,,,363597,733,106.1,93.3
2014,5,1,��,�A����،v,39100,,,641069,238,95.9,99.2
2014,5,1,��,���̗A�����,39200,,,127723,369,74.5,119.4
