�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,14,�y,���É��s,2301,��ؑ���,30000,,,1388832,228,109.8,107.0
2012,1,14,�y,���É��s,2301,��ؑ���,30000,���@�m,023,407527,209,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,255183,104,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,������,046,75567,260,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,73514,232,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,��@��,008,70267,136,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,���@��,042,62357,115,,
2012,1,14,�y,���É��s,2301,��ؑ���,30000,���@��,020,58660,448,,
2012,1,14,�y,���É��s,2301,��������,30100,,,116750,84,129.2,98.8
2012,1,14,�y,���É��s,2301,��������,30100,�Á@��,022,37898,86,,
2012,1,14,�y,���É��s,2301,��������,30100,���@��,036,23130,92,,
2012,1,14,�y,���É��s,2301,��������,30100,���@�m,023,15591,60,,
2012,1,14,�y,���É��s,2301,����,30200,,,8222,145,131.6,92.9
2012,1,14,�y,���É��s,2301,����,30200,���@�m,023,5925,132,,
2012,1,14,�y,���É��s,2301,����,30200,��@�t,012,1232,191,,
2012,1,14,�y,���É��s,2301,�ɂ񂶂�,30300,,,109941,124,116.7,94.7
2012,1,14,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,84298,122,,
2012,1,14,�y,���É��s,2301,�ɂ񂶂�,30300,��@�t,012,11950,139,,
2012,1,14,�y,���É��s,2301,���ڂ�,30400,,,22051,278,50.2,114.9
2012,1,14,�y,���É��s,2301,���ڂ�,30400,��@��,008,9490,186,,
2012,1,14,�y,���É��s,2301,���ڂ�,30400,�@�X,002,8552,273,,
2012,1,14,�y,���É��s,2301,�����̂�,30500,,,555,594,123.6,103.5
2012,1,14,�y,���É��s,2301,�����̂�,30500,������,046,32,1290,,
2012,1,14,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,27,1108,,
2012,1,14,�y,���É��s,2301,��񂱂�,30600,,,17640,355,129.0,100.6
2012,1,14,�y,���É��s,2301,��񂱂�,30600,���@�m,023,9705,391,,
2012,1,14,�y,���É��s,2301,��񂱂�,30600,��@��,008,7925,311,,
2012,1,14,�y,���É��s,2301,�͂�����,31100,,,111645,66,126.3,101.5
2012,1,14,�y,���É��s,2301,�͂�����,31100,���@�m,023,58694,70,,
2012,1,14,�y,���É��s,2301,�͂�����,31100,��@��,008,29951,57,,
2012,1,14,�y,���É��s,2301,�͂�����,31100,���@��,028,12650,68,,
2012,1,14,�y,���É��s,2301,���܂�,31500,,,9628,364,117.9,95.0
2012,1,14,�y,���É��s,2301,���܂�,31500,���@�m,023,5565,314,,
2012,1,14,�y,���É��s,2301,���܂�,31500,��@��,021,2532,446,,
2012,1,14,�y,���É��s,2301,���̑��̍ؗ�,31550,,,2714,433,92.4,89.6
2012,1,14,�y,���É��s,2301,���񂰂񂳂�,31560,,,4300,362,93.9,115.7
2012,1,14,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2468,329,,
2012,1,14,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1825,405,,
2012,1,14,�y,���É��s,2301,�L���x�c,31700,,,133103,127,105.3,94.8
2012,1,14,�y,���É��s,2301,�L���x�c,31700,���@�m,023,114221,129,,
2012,1,14,�y,���É��s,2301,�ق���񂻂�,31800,,,16116,505,129.5,91.0
2012,1,14,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,14357,500,,
2012,1,14,�y,���É��s,2301,�˂�,31900,,,61821,336,122.2,93.3
2012,1,14,�y,���É��s,2301,�˂�,31900,���@�m,023,13843,285,,
2012,1,14,�y,���É��s,2301,�˂�,31900,�Á@��,022,12040,424,,
2012,1,14,�y,���É��s,2301,�˂�,31900,��@��,044,8220,371,,
2012,1,14,�y,���É��s,2301,�ӂ�,32300,,,2464,258,92.6,99.6
2012,1,14,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2136,262,,
2012,1,14,�y,���É��s,2301,�݂�,32500,,,1954,705,127.1,100.9
2012,1,14,�y,���É��s,2301,�݂�,32500,���@�m,023,1903,704,,
2012,1,14,�y,���É��s,2301,����񂬂�,32600,,,3002,853,122.2,94.5
2012,1,14,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1432,918,,
2012,1,14,�y,���É��s,2301,����񂬂�,32600,���@�m,039,998,787,,
2012,1,14,�y,���É��s,2301,�ɂ�,32800,,,10285,1042,133.2,95.7
2012,1,14,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10085,1050,,
2012,1,14,�y,���É��s,2301,�Z�����[,32900,,,5162,239,113.1,96.0
2012,1,14,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,4010,262,,
2012,1,14,�y,���É��s,2301,�Z�����[,32900,���@�m,023,172,270,,
2012,1,14,�y,���É��s,2301,�A�X�p���K�X,33100,,,1011,1140,164.1,92.9
2012,1,14,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,56,1665,,
2012,1,14,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,52,2384,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,33101,,,903,1036,175.0,94.6
2012,1,14,�y,���É��s,2301,�J���t�����[,33200,,,1904,309,132.1,89.3
2012,1,14,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1192,285,,
2012,1,14,�y,���É��s,2301,�J���t�����[,33200,���@��,036,570,354,,
2012,1,14,�y,���É��s,2301,�u���b�R���[,33300,,,17596,423,218.3,89.8
2012,1,14,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,9865,409,,
2012,1,14,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,1560,637,,
2012,1,14,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,835,591,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,33301,,,4606,329,516.4,91.9
2012,1,14,�y,���É��s,2301,���^�X,33400,,,75971,275,122.6,102.6
2012,1,14,�y,���É��s,2301,���^�X,33400,���@��,028,34233,293,,
2012,1,14,�y,���É��s,2301,���^�X,33400,���@�m,023,13699,309,,
2012,1,14,�y,���É��s,2301,���^�X,33400,�Á@��,022,12180,281,,
2012,1,14,�y,���É��s,2301,�p�Z��,33600,,,891,650,103.5,86.3
2012,1,14,�y,���É��s,2301,�p�Z��,33600,���@�m,023,628,516,,
2012,1,14,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,255,924,,
2012,1,14,�y,���É��s,2301,���イ��,34100,,,35542,386,87.6,106.3
2012,1,14,�y,���É��s,2301,���イ��,34100,���@�m,023,18353,382,,
2012,1,14,�y,���É��s,2301,���イ��,34100,���@�m,039,6753,383,,
2012,1,14,�y,���É��s,2301,���イ��,34100,�{�@��,045,5911,425,,
2012,1,14,�y,���É��s,2301,���ڂ���,34200,,,29228,128,66.8,100.8
2012,1,14,�y,���É��s,2301,���ڂ���,34200,������,046,1360,261,,
2012,1,14,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,898,420,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,34201,,,26970,112,67.8,99.1
2012,1,14,�y,���É��s,2301,�Ȃ�,34300,,,10214,421,57.0,104.2
2012,1,14,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5020,440,,
2012,1,14,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,4602,395,,
2012,1,14,�y,���É��s,2301,�g�}�g,34400,,,43345,358,185.5,96.0
2012,1,14,�y,���É��s,2301,�g�}�g,34400,���@�m,023,16017,350,,
2012,1,14,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,13491,342,,
2012,1,14,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,9173,376,,
2012,1,14,�y,���É��s,2301,�~�j�g�}�g,34450,,,13504,669,140.1,105.5
2012,1,14,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6294,577,,
2012,1,14,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5423,661,,
2012,1,14,�y,���É��s,2301,�s�[�}��,34500,,,22526,584,113.1,100.7
2012,1,14,�y,���É��s,2301,�s�[�}��,34500,������,046,9641,571,,
2012,1,14,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,9117,581,,
2012,1,14,�y,���É��s,2301,�����Ƃ�,34600,,,790,1453,115.3,105.7
2012,1,14,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,787,1454,,
2012,1,14,�y,���É��s,2301,���₢�񂰂�,35100,,,2963,864,112.4,115.5
2012,1,14,�y,���É��s,2301,���₢�񂰂�,35100,������,046,938,1268,,
2012,1,14,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,445,1094,,
2012,1,14,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,160,1431,,
2012,1,14,�y,���É��s,2301,���₦��ǂ�,35200,,,4414,1001,151.7,96.4
2012,1,14,�y,���É��s,2301,���₦��ǂ�,35200,������,046,2111,953,,
2012,1,14,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1071,1194,,
2012,1,14,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,501,1150,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,35201,,,260,315,185.7,61.8
2012,1,14,�y,���É��s,2301,������ǂ�,35300,,,772,672,99.7,102.0
2012,1,14,�y,���É��s,2301,������ǂ�,35300,������,046,524,579,,
2012,1,14,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,248,868,,
2012,1,14,�y,���É��s,2301,����܂�,35400,,,1060,438,119.4,104.8
2012,1,14,�y,���É��s,2301,����܂�,35400,������,046,1060,438,,
2012,1,14,�y,���É��s,2301,�����܂�,35500,,,12,2100,200.0,88.9
2012,1,14,�y,���É��s,2301,�����܂�,35500,�Á@��,022,12,2100,,
2012,1,14,�y,���É��s,2301,���񂵂�,36100,,,32920,228,65.7,126.0
2012,1,14,�y,���É��s,2301,���񂵂�,36100,���@��,036,12380,302,,
2012,1,14,�y,���É��s,2301,���񂵂�,36100,������,046,7210,233,,
2012,1,14,�y,���É��s,2301,���񂵂�,36100,��@�t,012,6220,95,,
2012,1,14,�y,���É��s,2301,�΂ꂢ����,36200,,,140977,110,125.2,99.1
2012,1,14,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,67430,110,,
2012,1,14,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,41595,106,,
2012,1,14,�y,���É��s,2301,�΂ꂢ����,36200,������,046,30750,116,,
2012,1,14,�y,���É��s,2301,���Ƃ���,36300,,,12232,206,88.3,97.6
2012,1,14,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3060,234,,
2012,1,14,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2450,218,,
2012,1,14,�y,���É��s,2301,���Ƃ���,36300,������,046,2330,210,,
2012,1,14,�y,���É��s,2301,��܂̂���,36500,,,12840,263,72.0,87.7
2012,1,14,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,6740,229,,
2012,1,14,�y,���É��s,2301,��܂̂���,36500,�@�X,002,5580,282,,
2012,1,14,�y,���É��s,2301,���܂˂�,36610,,,185621,95,85.4,120.3
2012,1,14,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,179200,90,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,36620,,,2155,75,43.7,119.0
2012,1,14,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3584,526,276.5,158.4
2012,1,14,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1736,933,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,36701,,,1848,144,169.2,104.3
2012,1,14,�y,���É��s,2301,���傤��,37200,,,4612,575,146.6,107.1
2012,1,14,�y,���É��s,2301,���傤��,37200,���@�m,039,2943,646,,
2012,1,14,�y,���É��s,2301,���傤��,37200,�F�@�{,043,570,630,,
2012,1,14,�y,���É��s,2301,���傤��,37200,���@�m,023,321,443,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,37201,,,741,295,90.8,110.5
2012,1,14,�y,���É��s,2301,����������,38100,,,10938,907,147.8,86.6
2012,1,14,�y,���É��s,2301,����������,38100,���@��,036,2758,1082,,
2012,1,14,�y,���É��s,2301,����������,38100,�k�C��,001,1805,807,,
2012,1,14,�y,���É��s,2301,����������,38100,��@��,021,1128,1094,,
2012,1,14,�y,���É��s,2301,�@�@�����A��,38101,,,1450,440,138.4,131.0
2012,1,14,�y,���É��s,2301,�Ȃ߂�,38300,,,2685,404,131.3,100.0
2012,1,14,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1239,421,,
2012,1,14,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,817,367,,
2012,1,14,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,314,494,,
2012,1,14,�y,���É��s,2301,���̂�����,38400,,,33519,396,271.8,96.4
2012,1,14,�y,���É��s,2301,���̂�����,38400,���@��,020,33519,396,,
2012,1,14,�y,���É��s,2301,���߂�,38500,,,19250,522,223.3,91.9
2012,1,14,�y,���É��s,2301,���߂�,38500,���@��,020,18025,518,,
2012,1,14,�y,���É��s,2301,���̑��̖��,39000,,,30572,626,146.4,90.1
2012,1,14,�y,���É��s,2301,�A����،v,39100,,,52646,198,87.6,118.6
2012,1,14,�y,���É��s,2301,���̗A�����,39200,,,13714,263,125.8,80.7
