�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�����s,1301,��ؑ���,30000,,,4652840,255,71.5,97.7
2013,11,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,965865,129,,
2013,11,26,��,�����s,1301,��ؑ���,30000,��@��,008,878052,199,,
2013,11,26,��,�����s,1301,��ؑ���,30000,��@�t,012,826881,195,,
2013,11,26,��,�����s,1301,��ؑ���,30000,���@�m,023,297738,311,,
2013,11,26,��,�����s,1301,��ؑ���,30000,��@��,011,254183,308,,
2013,11,26,��,�����s,1301,��ؑ���,30000,�@�X,002,164256,278,,
2013,11,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,144675,363,,
2013,11,26,��,�����s,1301,��������,30100,,,452978,89,72.1,98.9
2013,11,26,��,�����s,1301,��������,30100,��@�t,012,263255,86,,
2013,11,26,��,�����s,1301,��������,30100,�_�ސ�,014,102040,91,,
2013,11,26,��,�����s,1301,����,30200,,,71394,161,92.8,98.2
2013,11,26,��,�����s,1301,����,30200,��@�t,012,53966,168,,
2013,11,26,��,�����s,1301,����,30200,��@��,011,12968,117,,
2013,11,26,��,�����s,1301,�ɂ񂶂�,30300,,,280996,186,73.2,96.9
2013,11,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,190595,196,,
2013,11,26,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25000,158,,
2013,11,26,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,23104,182,,
2013,11,26,��,�����s,1301,���ڂ�,30400,,,51022,254,67.1,114.9
2013,11,26,��,�����s,1301,���ڂ�,30400,�@�X,002,37484,250,,
2013,11,26,��,�����s,1301,���ڂ�,30400,��@��,008,5611,187,,
2013,11,26,��,�����s,1301,�����̂�,30500,,,755,1274,287.1,107.8
2013,11,26,��,�����s,1301,�����̂�,30500,������,046,683,1333,,
2013,11,26,��,�����s,1301,��񂱂�,30600,,,38195,357,85.7,94.9
2013,11,26,��,�����s,1301,��񂱂�,30600,��@��,008,36550,351,,
2013,11,26,��,�����s,1301,�͂�����,31100,,,479375,63,58.3,101.6
2013,11,26,��,�����s,1301,�͂�����,31100,��@��,008,433928,60,,
2013,11,26,��,�����s,1301,���܂�,31500,,,26663,595,74.8,105.9
2013,11,26,��,�����s,1301,���܂�,31500,��@��,011,9996,639,,
2013,11,26,��,�����s,1301,���܂�,31500,��@��,008,9167,546,,
2013,11,26,��,�����s,1301,���܂�,31500,���@��,013,3527,635,,
2013,11,26,��,�����s,1301,���̑��̍ؗ�,31550,,,22014,720,76.5,95.9
2013,11,26,��,�����s,1301,���񂰂񂳂�,31560,,,18821,407,109.1,104.6
2013,11,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14907,415,,
2013,11,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1424,450,,
2013,11,26,��,�����s,1301,�L���x�c,31700,,,445526,141,88.0,110.2
2013,11,26,��,�����s,1301,�L���x�c,31700,���@�m,023,216065,157,,
2013,11,26,��,�����s,1301,�L���x�c,31700,��@�t,012,96044,143,,
2013,11,26,��,�����s,1301,�L���x�c,31700,��@��,008,71675,119,,
2013,11,26,��,�����s,1301,�ق���񂻂�,31800,,,43657,698,69.9,94.2
2013,11,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21372,704,,
2013,11,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8321,715,,
2013,11,26,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3499,645,,
2013,11,26,��,�����s,1301,�˂�,31900,,,237542,319,85.2,96.7
2013,11,26,��,�����s,1301,�˂�,31900,��@��,008,49079,276,,
2013,11,26,��,�����s,1301,�˂�,31900,��@��,011,44170,324,,
2013,11,26,��,�����s,1301,�˂�,31900,�Q�@�n,010,32874,271,,
2013,11,26,��,�����s,1301,�ӂ�,32300,,,5273,236,153.2,99.6
2013,11,26,��,�����s,1301,�ӂ�,32300,���@�m,023,5266,236,,
2013,11,26,��,�����s,1301,����,32400,,,204,681,54.8,110.6
2013,11,26,��,�����s,1301,����,32400,��@��,008,204,681,,
2013,11,26,��,�����s,1301,�݂�,32500,,,5195,714,99.3,88.6
2013,11,26,��,�����s,1301,�݂�,32500,��@�t,012,2533,578,,
2013,11,26,��,�����s,1301,�݂�,32500,��@��,008,981,1267,,
2013,11,26,��,�����s,1301,�݂�,32500,�Á@��,022,891,621,,
2013,11,26,��,�����s,1301,����񂬂�,32600,,,11065,713,86.3,98.5
2013,11,26,��,�����s,1301,����񂬂�,32600,��@�t,012,3651,717,,
2013,11,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2252,790,,
2013,11,26,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2125,705,,
2013,11,26,��,�����s,1301,�ɂ�,32800,,,22414,737,64.8,99.6
2013,11,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7986,744,,
2013,11,26,��,�����s,1301,�ɂ�,32800,��@��,008,4984,693,,
2013,11,26,��,�����s,1301,�ɂ�,32800,���@�m,039,3804,805,,
2013,11,26,��,�����s,1301,�Z�����[,32900,,,30561,256,92.4,104.1
2013,11,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,16258,267,,
2013,11,26,��,�����s,1301,�Z�����[,32900,���@�m,023,5390,257,,
2013,11,26,��,�����s,1301,�Z�����[,32900,���@��,020,2490,254,,
2013,11,26,��,�����s,1301,�A�X�p���K�X,33100,,,11597,980,89.7,104.6
2013,11,26,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,13,3033,,
2013,11,26,��,�����s,1301,�@�@�����A��,33101,,,11582,978,89.9,104.6
2013,11,26,��,�����s,1301,�J���t�����[,33200,,,12892,300,86.3,98.0
2013,11,26,��,�����s,1301,�J���t�����[,33200,��@��,011,5316,306,,
2013,11,26,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,1404,250,,
2013,11,26,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,999,274,,
2013,11,26,��,�����s,1301,�u���b�R���[,33300,,,77995,402,72.8,89.7
2013,11,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,21423,428,,
2013,11,26,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18910,416,,
2013,11,26,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,14602,309,,
2013,11,26,��,�����s,1301,�@�@�����A��,33301,,,3495,432,91.6,100.7
2013,11,26,��,�����s,1301,���^�X,33400,,,241872,387,60.1,113.2
2013,11,26,��,�����s,1301,���^�X,33400,��@��,008,84802,350,,
2013,11,26,��,�����s,1301,���^�X,33400,���@��,028,34856,428,,
2013,11,26,��,�����s,1301,���^�X,33400,�Á@��,022,30786,435,,
2013,11,26,��,�����s,1301,�p�Z��,33600,,,3397,873,101.6,106.1
2013,11,26,��,�����s,1301,�p�Z��,33600,��@�t,012,2660,738,,
2013,11,26,��,�����s,1301,�p�Z��,33600,�Á@��,022,234,1254,,
2013,11,26,��,�����s,1301,���イ��,34100,,,140707,393,43.0,98.0
2013,11,26,��,�����s,1301,���イ��,34100,��@��,011,31610,378,,
2013,11,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,31378,372,,
2013,11,26,��,�����s,1301,���イ��,34100,�{�@��,045,29880,438,,
2013,11,26,��,�����s,1301,���ڂ���,34200,,,127320,190,66.5,105.6
2013,11,26,��,�����s,1301,���ڂ���,34200,�k�C��,001,84789,153,,
2013,11,26,��,�����s,1301,���ڂ���,34200,��@��,008,5530,231,,
2013,11,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,4427,685,,
2013,11,26,��,�����s,1301,�@�@�����A��,34201,,,31200,195,81.5,99.0
2013,11,26,��,�����s,1301,�Ȃ�,34300,,,55222,490,52.0,101.2
2013,11,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,32899,492,,
2013,11,26,��,�����s,1301,�Ȃ�,34300,���@��,040,12201,493,,
2013,11,26,��,�����s,1301,�g�}�g,34400,,,139650,576,48.3,102.3
2013,11,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,48252,546,,
2013,11,26,��,�����s,1301,�g�}�g,34400,���@�m,023,25458,583,,
2013,11,26,��,�����s,1301,�g�}�g,34400,��@�t,012,24786,497,,
2013,11,26,��,�����s,1301,�~�j�g�}�g,34450,,,45891,723,58.8,97.4
2013,11,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13655,638,,
2013,11,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11728,853,,
2013,11,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6980,711,,
2013,11,26,��,�����s,1301,�s�[�}��,34500,,,74942,414,57.3,94.3
2013,11,26,��,�����s,1301,�s�[�}��,34500,��@��,008,34415,388,,
2013,11,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17290,415,,
2013,11,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,12117,440,,
2013,11,26,��,�����s,1301,�����Ƃ�,34600,,,2820,1601,73.2,102.6
2013,11,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2443,1584,,
2013,11,26,��,�����s,1301,�X�C�g�R�[��,34700,,,81,522,31.8,187.1
2013,11,26,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,54,504,,
2013,11,26,��,�����s,1301,�X�C�g�R�[��,34700,���@�R,033,27,560,,
2013,11,26,��,�����s,1301,���₢�񂰂�,35100,,,10162,971,57.0,96.5
2013,11,26,��,�����s,1301,���₢�񂰂�,35100,������,046,4934,856,,
2013,11,26,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3523,1101,,
2013,11,26,��,�����s,1301,���₦��ǂ�,35200,,,4647,1292,63.9,106.6
2013,11,26,��,�����s,1301,���₦��ǂ�,35200,������,046,2398,1336,,
2013,11,26,��,�����s,1301,���₦��ǂ�,35200,���@��,042,867,1277,,
2013,11,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,409,1541,,
2013,11,26,��,�����s,1301,�@�@�����A��,35201,,,642,582,38.7,91.2
2013,11,26,��,�����s,1301,������ǂ�,35300,,,54,1176,35.3,71.7
2013,11,26,��,�����s,1301,������ǂ�,35300,������,046,54,1176,,
2013,11,26,��,�����s,1301,�����܂�,35500,,,714,1135,77.0,106.2
2013,11,26,��,�����s,1301,�����܂�,35500,�Á@��,022,558,1210,,
2013,11,26,��,�����s,1301,�����܂�,35500,��@�t,012,156,866,,
2013,11,26,��,�����s,1301,���񂵂�,36100,,,139555,168,77.8,80.0
2013,11,26,��,�����s,1301,���񂵂�,36100,��@�t,012,95855,156,,
2013,11,26,��,�����s,1301,���񂵂�,36100,��@��,008,35913,155,,
2013,11,26,��,�����s,1301,�΂ꂢ����,36200,,,298230,108,55.1,106.9
2013,11,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,296390,108,,
2013,11,26,��,�����s,1301,���Ƃ���,36300,,,120066,243,173.6,87.1
2013,11,26,��,�����s,1301,���Ƃ���,36300,��@��,011,88644,230,,
2013,11,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,13400,199,,
2013,11,26,��,�����s,1301,��܂̂���,36500,,,56169,406,117.1,94.0
2013,11,26,��,�����s,1301,��܂̂���,36500,�@�X,002,29113,419,,
2013,11,26,��,�����s,1301,��܂̂���,36500,��@��,003,12264,318,,
2013,11,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,6310,389,,
2013,11,26,��,�����s,1301,���܂˂�,36610,,,603079,121,97.0,102.5
2013,11,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,548356,123,,
2013,11,26,��,�����s,1301,�@�@�����A��,36620,,,42623,85,134.1,94.4
2013,11,26,��,�����s,1301,�ɂ�ɂ�,36700,,,19466,673,117.5,97.8
2013,11,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12224,931,,
2013,11,26,��,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,30,2100,,
2013,11,26,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,24,442,,
2013,11,26,��,�����s,1301,�@�@�����A��,36701,,,7183,226,87.5,147.7
2013,11,26,��,�����s,1301,���傤��,37200,,,12010,437,87.4,96.7
2013,11,26,��,�����s,1301,���傤��,37200,���@�m,039,5426,524,,
2013,11,26,��,�����s,1301,���傤��,37200,�F�@�{,043,632,633,,
2013,11,26,��,�����s,1301,���傤��,37200,�a�̎R,030,484,402,,
2013,11,26,��,�����s,1301,�@�@�����A��,37201,,,5162,285,101.6,101.1
2013,11,26,��,�����s,1301,����������,38100,,,28334,994,63.3,96.4
2013,11,26,��,�����s,1301,����������,38100,��@��,003,6386,929,,
2013,11,26,��,�����s,1301,����������,38100,�H�@�c,005,5832,1113,,
2013,11,26,��,�����s,1301,����������,38100,�ȁ@��,009,3136,987,,
2013,11,26,��,�����s,1301,�@�@�����A��,38101,,,2867,474,133.5,108.5
2013,11,26,��,�����s,1301,�Ȃ߂�,38300,,,8705,460,74.5,101.1
2013,11,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3008,488,,
2013,11,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1925,517,,
2013,11,26,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1670,386,,
2013,11,26,��,�����s,1301,���̂�����,38400,,,45334,328,64.4,101.5
2013,11,26,��,�����s,1301,���̂�����,38400,���@��,020,26324,340,,
2013,11,26,��,�����s,1301,���̂�����,38400,�V�@��,015,15019,316,,
2013,11,26,��,�����s,1301,���߂�,38500,,,34781,613,93.7,98.6
2013,11,26,��,�����s,1301,���߂�,38500,���@��,020,24105,641,,
2013,11,26,��,�����s,1301,���߂�,38500,��@��,008,4355,393,,
2013,11,26,��,�����s,1301,���̑��̖��,39000,,,93538,1013,87.6,96.6
2013,11,26,��,�����s,1301,�A����،v,39100,,,143219,277,95.3,89.6
2013,11,26,��,�����s,1301,���̗A�����,39200,,,38467,320,82.9,84.0
