�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,,,638382,172,88.1,92.0
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,367900,201,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,122943,95,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,���@��,041,43805,119,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,23032,68,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,���@��,042,16540,69,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,15664,241,,
2012,6,15,��,�D�y�s,5101,��ؑ���,30000,��@��,011,13232,121,,
2012,6,15,��,�D�y�s,5101,��������,30100,,,81554,86,101.5,107.5
2012,6,15,��,�D�y�s,5101,��������,30100,�k�C��,001,76774,89,,
2012,6,15,��,�D�y�s,5101,����,30200,,,14631,83,101.1,72.8
2012,6,15,��,�D�y�s,5101,����,30200,�k�C��,001,14511,83,,
2012,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,21206,136,87.4,102.3
2012,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,9270,139,,
2012,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8080,134,,
2012,6,15,��,�D�y�s,5101,���ڂ�,30400,,,12818,135,297.7,73.4
2012,6,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12818,135,,
2012,6,15,��,�D�y�s,5101,�����̂�,30500,,,378,531,97.4,61.7
2012,6,15,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,367,533,,
2012,6,15,��,�D�y�s,5101,��񂱂�,30600,,,46,4052,37.7,240.3
2012,6,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,40,2328,,
2012,6,15,��,�D�y�s,5101,�͂�����,31100,,,43145,45,118.4,80.4
2012,6,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,27305,57,,
2012,6,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,15840,24,,
2012,6,15,��,�D�y�s,5101,���܂�,31500,,,7342,156,97.1,99.4
2012,6,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7342,156,,
2012,6,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2937,192,79.8,108.5
2012,6,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2122,275,101.3,134.1
2012,6,15,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2122,275,,
2012,6,15,��,�D�y�s,5101,�L���x�c,31700,,,103780,68,101.5,103.0
2012,6,15,��,�D�y�s,5101,�L���x�c,31700,��@��,008,54790,60,,
2012,6,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47510,78,,
2012,6,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,11923,347,81.9,93.5
2012,6,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11923,347,,
2012,6,15,��,�D�y�s,5101,�˂�,31900,,,23487,330,84.1,101.5
2012,6,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,11097,388,,
2012,6,15,��,�D�y�s,5101,�˂�,31900,��@��,008,10615,287,,
2012,6,15,��,�D�y�s,5101,�ӂ�,32300,,,1549,123,95.3,91.1
2012,6,15,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1549,123,,
2012,6,15,��,�D�y�s,5101,����,32400,,,44,637,53.7,101.6
2012,6,15,��,�D�y�s,5101,����,32400,�k�C��,001,20,473,,
2012,6,15,��,�D�y�s,5101,����,32400,�ȁ@��,009,12,989,,
2012,6,15,��,�D�y�s,5101,����,32400,��@��,008,12,560,,
2012,6,15,��,�D�y�s,5101,�݂�,32500,,,527,431,147.2,92.7
2012,6,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,421,444,,
2012,6,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,380,,
2012,6,15,��,�D�y�s,5101,����񂬂�,32600,,,551,523,90.3,97.4
2012,6,15,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,551,523,,
2012,6,15,��,�D�y�s,5101,�ɂ�,32800,,,3683,314,86.2,94.3
2012,6,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3683,314,,
2012,6,15,��,�D�y�s,5101,�Z�����[,32900,,,4041,257,95.4,102.8
2012,6,15,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3401,268,,
2012,6,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8653,972,65.0,89.0
2012,6,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8644,972,,
2012,6,15,��,�D�y�s,5101,�J���t�����[,33200,,,816,242,162.5,81.2
2012,6,15,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,816,242,,
2012,6,15,��,�D�y�s,5101,�u���b�R���[,33300,,,6874,412,101.6,106.7
2012,6,15,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,6874,412,,
2012,6,15,��,�D�y�s,5101,���^�X,33400,,,28433,87,65.5,86.1
2012,6,15,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28427,87,,
2012,6,15,��,�D�y�s,5101,�p�Z��,33600,,,263,946,88.6,101.9
2012,6,15,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,263,946,,
2012,6,15,��,�D�y�s,5101,���イ��,34100,,,30719,202,54.5,117.4
2012,6,15,��,�D�y�s,5101,���イ��,34100,�k�C��,001,22827,219,,
2012,6,15,��,�D�y�s,5101,���イ��,34100,��@��,008,3350,133,,
2012,6,15,��,�D�y�s,5101,���ڂ���,34200,,,7406,158,24.6,111.3
2012,6,15,��,�D�y�s,5101,���ڂ���,34200,��@��,008,1060,146,,
2012,6,15,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,710,184,,
2012,6,15,��,�D�y�s,5101,���ڂ���,34200,���@��,042,610,97,,
2012,6,15,��,�D�y�s,5101,�@�@�����A��,34201,,,4350,123,23.4,97.6
2012,6,15,��,�D�y�s,5101,�Ȃ�,34300,,,14711,326,73.6,106.2
2012,6,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10735,326,,
2012,6,15,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2106,332,,
2012,6,15,��,�D�y�s,5101,�g�}�g,34400,,,29085,361,61.5,101.7
2012,6,15,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27764,366,,
2012,6,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11551,535,116.2,98.3
2012,6,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9283,561,,
2012,6,15,��,�D�y�s,5101,�s�[�}��,34500,,,5696,270,53.4,98.2
2012,6,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2031,227,,
2012,6,15,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1263,321,,
2012,6,15,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1215,224,,
2012,6,15,��,�D�y�s,5101,�����Ƃ�,34600,,,234,1041,73.1,84.4
2012,6,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,159,987,,
2012,6,15,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,55,1196,,
2012,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,7689,241,285.7,102.1
2012,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,6270,205,,
2012,6,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,652,663,46.7,113.3
2012,6,15,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,552,700,,
2012,6,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,600,1337,63.8,99.9
2012,6,15,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,527,1432,,
2012,6,15,��,�D�y�s,5101,������ǂ�,35300,,,14,795,36.8,181.1
2012,6,15,��,�D�y�s,5101,������ǂ�,35300,���@��,036,14,795,,
2012,6,15,��,�D�y�s,5101,����܂�,35400,,,120,484,18.9,94.2
2012,6,15,��,�D�y�s,5101,����܂�,35400,�{�@��,004,120,484,,
2012,6,15,��,�D�y�s,5101,�����܂�,35500,,,111,990,108.8,121.5
2012,6,15,��,�D�y�s,5101,�����܂�,35500,��@��,011,54,941,,
2012,6,15,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,30,1120,,
2012,6,15,��,�D�y�s,5101,�����܂�,35500,�Á@��,022,27,945,,
2012,6,15,��,�D�y�s,5101,���񂵂�,36100,,,8120,166,86.0,91.7
2012,6,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8120,166,,
2012,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,43030,62,77.3,91.2
2012,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,15930,68,,
2012,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,12750,47,,
2012,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,9580,63,,
2012,6,15,��,�D�y�s,5101,���Ƃ���,36300,,,90,602,11.4,196.7
2012,6,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,90,602,,
2012,6,15,��,�D�y�s,5101,��܂̂���,36500,,,9993,301,150.4,113.6
2012,6,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9965,299,,
2012,6,15,��,�D�y�s,5101,���܂˂�,36610,,,73800,104,134.0,93.7
2012,6,15,��,�D�y�s,5101,���܂˂�,36610,���@��,041,43805,119,,
2012,6,15,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,23020,68,,
2012,6,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,331,160,51.7,43.0
2012,6,15,��,�D�y�s,5101,�@�@�����A��,36701,,,331,160,69.2,85.1
2012,6,15,��,�D�y�s,5101,���傤��,37200,,,1393,494,81.7,121.1
2012,6,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,758,549,,
2012,6,15,��,�D�y�s,5101,���傤��,37200,�{�@��,045,200,819,,
2012,6,15,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1470,,
2012,6,15,��,�D�y�s,5101,�@�@�����A��,37201,,,430,231,50.0,100.9
2012,6,15,��,�D�y�s,5101,����������,38100,,,1060,633,58.4,104.6
2012,6,15,��,�D�y�s,5101,����������,38100,�k�C��,001,1055,630,,
2012,6,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,1801,170,63.8,100.0
2012,6,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1801,170,,
2012,6,15,��,�D�y�s,5101,���̂�����,38400,,,1448,199,89.7,104.2
2012,6,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1448,199,,
2012,6,15,��,�D�y�s,5101,���߂�,38500,,,1133,402,31.7,138.1
2012,6,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,994,406,,
2012,6,15,��,�D�y�s,5101,���̑��̖��,39000,,,6794,718,65.1,119.7
2012,6,15,��,�D�y�s,5101,�A����،v,39100,,,6833,205,28.2,134.9
2012,6,15,��,�D�y�s,5101,���̗A�����,39200,,,1723,415,48.9,153.7
