�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���s,2701,��ؑ���,30000,,,1529733,206,94.6,123.4
2012,10,20,�y,���s,2701,��ؑ���,30000,�k�C��,001,480168,113,,
2012,10,20,�y,���s,2701,��ؑ���,30000,���@��,020,252024,122,,
2012,10,20,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,111404,59,,
2012,10,20,�y,���s,2701,��ؑ���,30000,�΁@��,017,68355,90,,
2012,10,20,�y,���s,2701,��ؑ���,30000,��@��,008,53545,141,,
2012,10,20,�y,���s,2701,��ؑ���,30000,���@��,028,43193,192,,
2012,10,20,�y,���s,2701,��ؑ���,30000,���@��,036,42610,436,,
2012,10,20,�y,���s,2701,��������,30100,,,166715,77,100.7,105.5
2012,10,20,�y,���s,2701,��������,30100,�΁@��,017,66159,75,,
2012,10,20,�y,���s,2701,��������,30100,�k�C��,001,33666,80,,
2012,10,20,�y,���s,2701,��������,30100,�V�@��,015,16494,65,,
2012,10,20,�y,���s,2701,����,30200,,,6864,179,160.0,91.3
2012,10,20,�y,���s,2701,����,30200,�@�X,002,3280,208,,
2012,10,20,�y,���s,2701,����,30200,��@�t,012,2070,158,,
2012,10,20,�y,���s,2701,����,30200,���@��,040,850,163,,
2012,10,20,�y,���s,2701,�ɂ񂶂�,30300,,,86179,94,71.9,104.4
2012,10,20,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,84200,90,,
2012,10,20,�y,���s,2701,���ڂ�,30400,,,33898,151,122.0,100.7
2012,10,20,�y,���s,2701,���ڂ�,30400,�k�C��,001,15080,146,,
2012,10,20,�y,���s,2701,���ڂ�,30400,�@�X,002,10000,161,,
2012,10,20,�y,���s,2701,���ڂ�,30400,��@��,008,6290,125,,
2012,10,20,�y,���s,2701,�����̂�,30500,,,1084,1049,136.5,112.6
2012,10,20,�y,���s,2701,�����̂�,30500,���@�m,039,1084,1049,,
2012,10,20,�y,���s,2701,��񂱂�,30600,,,5053,490,114.1,105.4
2012,10,20,�y,���s,2701,��񂱂�,30600,���@��,036,4637,491,,
2012,10,20,�y,���s,2701,�͂�����,31100,,,146400,65,98.5,114.0
2012,10,20,�y,���s,2701,�͂�����,31100,���@��,020,146400,65,,
2012,10,20,�y,���s,2701,���܂�,31500,,,12887,198,155.5,103.1
2012,10,20,�y,���s,2701,���܂�,31500,���@��,040,7337,224,,
2012,10,20,�y,���s,2701,���܂�,31500,�a�̎R,030,2720,198,,
2012,10,20,�y,���s,2701,���܂�,31500,��@��,027,1343,80,,
2012,10,20,�y,���s,2701,���̑��̍ؗ�,31550,,,9366,244,86.4,92.4
2012,10,20,�y,���s,2701,���񂰂񂳂�,31560,,,5749,235,103.8,90.0
2012,10,20,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2534,325,,
2012,10,20,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2130,161,,
2012,10,20,�y,���s,2701,�L���x�c,31700,,,168575,48,100.8,98.0
2012,10,20,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,103595,39,,
2012,10,20,�y,���s,2701,�L���x�c,31700,���@��,020,44700,70,,
2012,10,20,�y,���s,2701,�ق���񂻂�,31800,,,17498,606,97.4,97.6
2012,10,20,�y,���s,2701,�ق���񂻂�,31800,��@��,021,9234,634,,
2012,10,20,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2840,518,,
2012,10,20,�y,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1818,576,,
2012,10,20,�y,���s,2701,�˂�,31900,,,48930,320,110.1,105.3
2012,10,20,�y,���s,2701,�˂�,31900,�k�C��,001,28145,266,,
2012,10,20,�y,���s,2701,�˂�,31900,���@��,037,3101,371,,
2012,10,20,�y,���s,2701,�˂�,31900,���@��,031,3030,351,,
2012,10,20,�y,���s,2701,�ӂ�,32300,,,1104,287,79.8,104.4
2012,10,20,�y,���s,2701,�ӂ�,32300,���@�m,023,1104,287,,
2012,10,20,�y,���s,2701,����,32400,,,60,294,107.1,95.5
2012,10,20,�y,���s,2701,����,32400,���@�m,023,52,254,,
2012,10,20,�y,���s,2701,�݂�,32500,,,2721,445,103.9,94.3
2012,10,20,�y,���s,2701,�݂�,32500,��@��,044,1006,349,,
2012,10,20,�y,���s,2701,�݂�,32500,�O�@�d,024,648,481,,
2012,10,20,�y,���s,2701,�݂�,32500,��@��,027,429,674,,
2012,10,20,�y,���s,2701,����񂬂�,32600,,,3653,554,156.4,86.8
2012,10,20,�y,���s,2701,����񂬂�,32600,��@��,027,2901,506,,
2012,10,20,�y,���s,2701,����񂬂�,32600,���@��,040,271,743,,
2012,10,20,�y,���s,2701,�ɂ�,32800,,,5650,434,108.9,100.5
2012,10,20,�y,���s,2701,�ɂ�,32800,���@�m,039,3935,443,,
2012,10,20,�y,���s,2701,�ɂ�,32800,��@��,044,1000,381,,
2012,10,20,�y,���s,2701,�Z�����[,32900,,,9696,137,186.6,68.8
2012,10,20,�y,���s,2701,�Z�����[,32900,���@��,020,4890,209,,
2012,10,20,�y,���s,2701,�Z�����[,32900,���@�m,023,80,116,,
2012,10,20,�y,���s,2701,�Z�����[,32900,���@��,032,2,1575,,
2012,10,20,�y,���s,2701,�A�X�p���K�X,33100,,,6074,885,424.8,78.0
2012,10,20,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,149,1189,,
2012,10,20,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,74,1302,,
2012,10,20,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,20,1339,,
2012,10,20,�y,���s,2701,�@�@�����A��,33101,,,5807,869,567.1,78.1
2012,10,20,�y,���s,2701,�J���t�����[,33200,,,1254,195,58.5,100.5
2012,10,20,�y,���s,2701,�J���t�����[,33200,���@��,036,1056,192,,
2012,10,20,�y,���s,2701,�u���b�R���[,33300,,,49303,362,178.4,106.5
2012,10,20,�y,���s,2701,�u���b�R���[,33300,���@��,031,16626,353,,
2012,10,20,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,2400,479,,
2012,10,20,�y,���s,2701,�u���b�R���[,33300,���@��,020,2190,496,,
2012,10,20,�y,���s,2701,�@�@�����A��,33301,,,25062,333,166.7,119.4
2012,10,20,�y,���s,2701,���^�X,33400,,,75956,175,176.7,99.4
2012,10,20,�y,���s,2701,���^�X,33400,��@��,008,26621,144,,
2012,10,20,�y,���s,2701,���^�X,33400,���@��,020,21024,174,,
2012,10,20,�y,���s,2701,���^�X,33400,���@��,028,16410,197,,
2012,10,20,�y,���s,2701,�p�Z��,33600,,,394,1096,57.9,150.3
2012,10,20,�y,���s,2701,�p�Z��,33600,���@��,020,173,1135,,
2012,10,20,�y,���s,2701,�p�Z��,33600,���@��,028,75,252,,
2012,10,20,�y,���s,2701,�p�Z��,33600,�Á@��,022,50,1544,,
2012,10,20,�y,���s,2701,���イ��,34100,,,46077,265,140.9,103.1
2012,10,20,�y,���s,2701,���イ��,34100,�{�@��,045,13780,268,,
2012,10,20,�y,���s,2701,���イ��,34100,���@��,007,9980,259,,
2012,10,20,�y,���s,2701,���イ��,34100,�Q�@�n,010,6725,291,,
2012,10,20,�y,���s,2701,���ڂ���,34200,,,49367,74,127.4,94.9
2012,10,20,�y,���s,2701,���ڂ���,34200,�k�C��,001,46885,66,,
2012,10,20,�y,���s,2701,�@�@�����A��,34201,,,100,126,�|,�|
2012,10,20,�y,���s,2701,�Ȃ�,34300,,,30045,217,117.5,93.1
2012,10,20,�y,���s,2701,�Ȃ�,34300,�R�@��,019,6325,163,,
2012,10,20,�y,���s,2701,�Ȃ�,34300,���@�m,039,6322,269,,
2012,10,20,�y,���s,2701,�Ȃ�,34300,���@��,036,4349,135,,
2012,10,20,�y,���s,2701,�g�}�g,34400,,,42357,667,160.1,100.6
2012,10,20,�y,���s,2701,�g�}�g,34400,��@��,021,9531,602,,
2012,10,20,�y,���s,2701,�g�}�g,34400,�k�C��,001,6046,561,,
2012,10,20,�y,���s,2701,�g�}�g,34400,�F�@�{,043,5744,762,,
2012,10,20,�y,���s,2701,�~�j�g�}�g,34450,,,15557,963,116.1,102.2
2012,10,20,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7550,974,,
2012,10,20,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3806,878,,
2012,10,20,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1440,996,,
2012,10,20,�y,���s,2701,�s�[�}��,34500,,,33661,356,158.6,124.5
2012,10,20,�y,���s,2701,�s�[�}��,34500,�@�X,002,3172,132,,
2012,10,20,�y,���s,2701,�s�[�}��,34500,���@��,028,2874,162,,
2012,10,20,�y,���s,2701,�s�[�}��,34500,���@��,007,2825,91,,
2012,10,20,�y,���s,2701,�����Ƃ�,34600,,,2865,788,165.8,88.8
2012,10,20,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1336,1126,,
2012,10,20,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,367,382,,
2012,10,20,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,245,739,,
2012,10,20,�y,���s,2701,���₢�񂰂�,35100,,,4418,650,156.2,85.2
2012,10,20,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1243,890,,
2012,10,20,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,1207,393,,
2012,10,20,�y,���s,2701,���₢�񂰂�,35100,���@��,042,610,776,,
2012,10,20,�y,���s,2701,���₦��ǂ�,35200,,,1091,940,84.1,128.4
2012,10,20,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,265,1432,,
2012,10,20,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,246,863,,
2012,10,20,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,127,1363,,
2012,10,20,�y,���s,2701,�@�@�����A��,35201,,,308,337,49.7,133.2
2012,10,20,�y,���s,2701,������ǂ�,35300,,,144,1061,225.0,91.6
2012,10,20,�y,���s,2701,������ǂ�,35300,�a�̎R,030,144,1061,,
2012,10,20,�y,���s,2701,�����܂�,35500,,,3947,581,115.3,94.5
2012,10,20,�y,���s,2701,�����܂�,35500,���@�s,026,1605,705,,
2012,10,20,�y,���s,2701,�����܂�,35500,��@��,021,603,658,,
2012,10,20,�y,���s,2701,�����܂�,35500,�ށ@��,029,481,339,,
2012,10,20,�y,���s,2701,���񂵂�,36100,,,39991,208,131.2,109.5
2012,10,20,�y,���s,2701,���񂵂�,36100,���@��,036,15555,298,,
2012,10,20,�y,���s,2701,���񂵂�,36100,��@��,008,15105,116,,
2012,10,20,�y,���s,2701,���񂵂�,36100,�{�@��,045,4770,236,,
2012,10,20,�y,���s,2701,�΂ꂢ����,36200,,,157515,68,86.7,98.6
2012,10,20,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,154470,68,,
2012,10,20,�y,���s,2701,���Ƃ���,36300,,,12231,172,93.1,85.6
2012,10,20,�y,���s,2701,���Ƃ���,36300,�{�@��,045,4874,155,,
2012,10,20,�y,���s,2701,���Ƃ���,36300,������,046,4261,168,,
2012,10,20,�y,���s,2701,���Ƃ���,36300,���@�Q,038,966,192,,
2012,10,20,�y,���s,2701,��܂̂���,36500,,,10270,355,46.9,94.7
2012,10,20,�y,���s,2701,��܂̂���,36500,�k�C��,001,10150,354,,
2012,10,20,�y,���s,2701,���܂˂�,36610,,,112030,93,35.4,124.0
2012,10,20,�y,���s,2701,���܂˂�,36610,�k�C��,001,87700,74,,
2012,10,20,�y,���s,2701,���܂˂�,36610,���@��,028,19650,165,,
2012,10,20,�y,���s,2701,�@�@�����A��,36620,,,2380,155,84.7,140.9
2012,10,20,�y,���s,2701,�ɂ�ɂ�,36700,,,2808,932,296.5,91.0
2012,10,20,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2330,1063,,
2012,10,20,�y,���s,2701,�@�@�����A��,36701,,,448,268,118.5,97.8
2012,10,20,�y,���s,2701,���傤��,37200,,,2686,461,135.9,84.6
2012,10,20,�y,���s,2701,���傤��,37200,���@�m,039,1164,615,,
2012,10,20,�y,���s,2701,���傤��,37200,�F�@�{,043,304,601,,
2012,10,20,�y,���s,2701,���傤��,37200,�a�̎R,030,240,302,,
2012,10,20,�y,���s,2701,�@�@�����A��,37201,,,958,231,204.7,92.4
2012,10,20,�y,���s,2701,����������,38100,,,11060,914,117.0,98.5
2012,10,20,�y,���s,2701,����������,38100,���@��,036,4972,1032,,
2012,10,20,�y,���s,2701,����������,38100,�H�@�c,005,1575,590,,
2012,10,20,�y,���s,2701,����������,38100,���@��,032,620,1119,,
2012,10,20,�y,���s,2701,�@�@�����A��,38101,,,470,442,133.9,101.6
2012,10,20,�y,���s,2701,�Ȃ߂�,38300,,,1243,328,104.7,98.2
2012,10,20,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,844,317,,
2012,10,20,�y,���s,2701,�Ȃ߂�,38300,���@��,020,294,347,,
2012,10,20,�y,���s,2701,���̂�����,38400,,,23872,324,202.7,102.5
2012,10,20,�y,���s,2701,���̂�����,38400,���@��,020,23417,326,,
2012,10,20,�y,���s,2701,���߂�,38500,,,13869,498,144.6,102.9
2012,10,20,�y,���s,2701,���߂�,38500,���@��,037,6419,524,,
2012,10,20,�y,���s,2701,���߂�,38500,���@��,020,4916,461,,
2012,10,20,�y,���s,2701,���̑��̖��,39000,,,47580,824,143.0,80.8
2012,10,20,�y,���s,2701,�A����،v,39100,,,67114,548,193.6,87.7
2012,10,20,�y,���s,2701,���̗A�����,39200,,,31581,708,225.9,64.0
