�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,���l�s,1401,�ʎ�����,40000,,,298885,321,121.2,92.5
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,,,262167,326,127.0,92.1
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,98159,251,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,62550,155,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,24572,613,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21866,387,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,16237,421,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,13913,245,,
2016,7,30,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,8199,516,,
2016,7,30,�y,���l�s,1401,�݂���,40100,,,2003,984,196.4,81.5
2016,7,30,�y,���l�s,1401,�݂���,40100,��@��,044,1643,972,,
2016,7,30,�y,���l�s,1401,���̑��G����,41999,,,178,1576,121.9,87.3
2016,7,30,�y,���l�s,1401,��񂲌v,42000,,,20400,371,155.3,93.7
2016,7,30,�y,���l�s,1401,��񂲌v,42000,�@�X,002,20400,371,,
2016,7,30,�y,���l�s,1401,�W���i�S���h,42505,,,3840,340,7680.0,73.3
2016,7,30,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,3840,340,,
2016,7,30,�y,���l�s,1401,����,42515,,,990,292,141.4,74.5
2016,7,30,�y,���l�s,1401,����,42515,�@�X,002,990,292,,
2016,7,30,�y,���l�s,1401,�ӂ�,42804,,,15570,384,125.7,97.0
2016,7,30,�y,���l�s,1401,�ӂ�,42804,�@�X,002,15570,384,,
2016,7,30,�y,���l�s,1401,���{�Ȃ��v,43000,,,14816,499,106.1,99.4
2016,7,30,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,041,7974,502,,
2016,7,30,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,040,2830,515,,
2016,7,30,�y,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,1910,449,,
2016,7,30,�y,���l�s,1401,�K��,43203,,,14736,500,105.5,99.6
2016,7,30,�y,���l�s,1401,�K��,43203,���@��,041,7974,502,,
2016,7,30,�y,���l�s,1401,�K��,43203,���@��,040,2830,515,,
2016,7,30,�y,���l�s,1401,�K��,43203,�F�@�{,043,1910,449,,
2016,7,30,�y,���l�s,1401,���̑��Ȃ�,43401,,,80,255,�|,�|
2016,7,30,�y,���l�s,1401,����,44100,,,32567,482,105.1,100.0
2016,7,30,�y,���l�s,1401,����,44100,���@��,007,16237,421,,
2016,7,30,�y,���l�s,1401,����,44100,�R�@��,019,15364,551,,
2016,7,30,�y,���l�s,1401,������,44700,,,7691,441,74.1,117.6
2016,7,30,�y,���l�s,1401,������,44700,�R�@��,019,5192,449,,
2016,7,30,�y,���l�s,1401,������,44700,���@��,020,1066,554,,
2016,7,30,�y,���l�s,1401,�Ԃǂ��v,45000,,,12276,880,84.0,93.0
2016,7,30,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6844,614,,
2016,7,30,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3944,1073,,
2016,7,30,�y,���l�s,1401,�f���E�F�A,45202,,,7268,606,91.9,92.8
2016,7,30,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,6844,614,,
2016,7,30,�y,���l�s,1401,����,45206,,,2047,1058,89.1,99.9
2016,7,30,�y,���l�s,1401,����,45206,�R�@��,019,1074,924,,
2016,7,30,�y,���l�s,1401,����,45206,���@��,020,901,1191,,
2016,7,30,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,2962,1427,67.3,101.1
2016,7,30,�y,���l�s,1401,������,46100,,,477,2243,429.7,95.2
2016,7,30,�y,���l�s,1401,������,46100,�@�X,002,175,2081,,
2016,7,30,�y,���l�s,1401,������,46100,�H�@�c,005,108,2361,,
2016,7,30,�y,���l�s,1401,������,46100,�R�@�`,006,90,2201,,
2016,7,30,�y,���l�s,1401,������,46100,��@��,003,65,2352,,
2016,7,30,�y,���l�s,1401,�������v,47000,,,11559,448,91.3,112.0
2016,7,30,�y,���l�s,1401,�������v,47000,�R�@�`,006,8209,387,,
2016,7,30,�y,���l�s,1401,�������v,47000,�k�C��,001,1614,614,,
2016,7,30,�y,���l�s,1401,����������,47200,,,1350,622,75.9,108.0
2016,7,30,�y,���l�s,1401,����������,47200,�Á@��,022,907,685,,
2016,7,30,�y,���l�s,1401,����������,47200,��@��,008,240,478,,
2016,7,30,�y,���l�s,1401,�A���f�X,47213,,,2135,365,90.3,97.9
2016,7,30,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,2135,365,,
2016,7,30,�y,���l�s,1401,���̑�������,47299,,,8074,441,94.7,118.9
2016,7,30,�y,���l�s,1401,������,48100,,,158674,186,146.2,99.5
2016,7,30,�y,���l�s,1401,������,48100,�R�@�`,006,82389,204,,
2016,7,30,�y,���l�s,1401,������,48100,�_�ސ�,014,62480,154,,
2016,7,30,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1527,1679,239.0,125.1
2016,7,30,�y,���l�s,1401,�A���ʎ��v,50000,,,36717,281,91.7,91.2
2016,7,30,�y,���l�s,1401,�o�i�i,50100,,,13490,188,125.1,90.4
2016,7,30,�y,���l�s,1401,�p�C�i�b�v��,50300,,,3532,217,51.0,102.8
2016,7,30,�y,���l�s,1401,������,50400,,,2708,323,65.0,91.0
2016,7,30,�y,���l�s,1401,�O���v�t���c,50500,,,4029,180,65.8,102.3
2016,7,30,�y,���l�s,1401,�I�����W,50600,,,3930,225,677.6,101.8
2016,7,30,�y,���l�s,1401,�A���L�E�C,50800,,,5534,521,109.1,95.6
2016,7,30,�y,���l�s,1401,�A��������,50850,,,600,292,413.8,89.3
2016,7,30,�y,���l�s,1401,���̗A���ʎ�,50900,,,2895,504,46.5,100.6
