�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,����s,1701,�ʎ�����,40000,,,34999,436,49.3,137.1
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,,,21105,563,60.7,121.1
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5239,488,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4010,472,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3110,295,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1893,905,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1858,1299,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,���@��,020,990,204,,
2015,12,16,��,����s,1701,���Y�ʎ�����,40001,���@��,047,900,143,,
2015,12,16,��,����s,1701,�݂���,40100,,,6500,292,52.8,95.1
2015,12,16,��,����s,1701,�݂���,40100,���@��,042,4450,284,,
2015,12,16,��,����s,1701,�݂���,40100,���@��,040,1860,304,,
2015,12,16,��,����s,1701,���̑��G����,41999,,,978,664,48.9,97.9
2015,12,16,��,����s,1701,��񂲌v,42000,,,4100,273,47.3,104.2
2015,12,16,��,����s,1701,��񂲌v,42000,�@�X,002,3110,295,,
2015,12,16,��,����s,1701,��񂲌v,42000,���@��,020,990,204,,
2015,12,16,��,����s,1701,����,42515,,,320,349,152.4,85.1
2015,12,16,��,����s,1701,����,42515,�@�X,002,320,349,,
2015,12,16,��,����s,1701,�ӂ�,42804,,,2660,313,31.4,121.3
2015,12,16,��,����s,1701,�ӂ�,42804,�@�X,002,1670,378,,
2015,12,16,��,����s,1701,�ӂ�,42804,���@��,020,990,204,,
2015,12,16,��,����s,1701,���̑����,42999,,,1120,156,�|,�|
2015,12,16,��,����s,1701,���{�Ȃ��v,43000,,,224,570,58.3,85.8
2015,12,16,��,����s,1701,���{�Ȃ��v,43000,���@�R,033,224,570,,
2015,12,16,��,����s,1701,���̑��Ȃ�,43401,,,224,570,58.3,85.8
2015,12,16,��,����s,1701,���m�Ȃ�,43499,,,442,250,10.8,125.6
2015,12,16,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,436,238,,
2015,12,16,��,����s,1701,�����v,43500,,,2067,432,516.8,101.2
2015,12,16,��,����s,1701,�����v,43500,���@��,040,1880,435,,
2015,12,16,��,����s,1701,�Â���,43700,,,1980,424,495.0,99.3
2015,12,16,��,����s,1701,�Â���,43700,���@��,040,1880,435,,
2015,12,16,��,����s,1701,�a����,43751,,,87,617,�|,�|
2015,12,16,��,����s,1701,�a����,43751,�R�@�`,006,87,617,,
2015,12,16,��,����s,1701,�Ԃǂ��v,45000,,,175,1202,77.8,104.1
2015,12,16,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,175,1202,,
2015,12,16,��,����s,1701,���̑��Ԃǂ�,45299,,,175,1202,77.8,104.1
2015,12,16,��,����s,1701,������,46100,,,3034,1459,108.9,98.8
2015,12,16,��,����s,1701,������,46100,���@�m,023,1738,1365,,
2015,12,16,��,����s,1701,������,46100,���@��,042,781,1650,,
2015,12,16,��,����s,1701,�������v,47000,,,2166,959,63.7,116.8
2015,12,16,��,����s,1701,�������v,47000,�Á@��,022,1693,988,,
2015,12,16,��,����s,1701,�������v,47000,���@�m,039,273,951,,
2015,12,16,��,����s,1701,����������,47200,,,2150,959,66.3,114.0
2015,12,16,��,����s,1701,����������,47200,�Á@��,022,1693,988,,
2015,12,16,��,����s,1701,����������,47200,���@�m,039,257,952,,
2015,12,16,��,����s,1701,���̑�������,47299,,,16,945,�|,�|
2015,12,16,��,����s,1701,������,48100,,,1090,225,473.9,38.9
2015,12,16,��,����s,1701,������,48100,���@��,047,900,143,,
2015,12,16,��,����s,1701,�L�E�C�t���c,49300,,,35,525,29.9,110.8
2015,12,16,��,����s,1701,�L�E�C�t���c,49300,���@��,037,35,525,,
2015,12,16,��,����s,1701,���̍��Y�ʎ�,49500,,,294,379,197.3,31.4
2015,12,16,��,����s,1701,�A���ʎ��v,50000,,,13894,241,38.3,136.9
2015,12,16,��,����s,1701,�o�i�i,50100,,,8940,206,30.7,153.7
2015,12,16,��,����s,1701,�p�C�i�b�v��,50300,,,670,128,103.1,66.7
2015,12,16,��,����s,1701,������,50400,,,652,366,33.7,98.7
2015,12,16,��,����s,1701,�O���v�t���c,50500,,,1638,220,168.5,96.9
2015,12,16,��,����s,1701,�I�����W,50600,,,648,252,27.7,87.8
2015,12,16,��,����s,1701,�A��������,50850,,,350,268,�|,�|
2015,12,16,��,����s,1701,���̗A���ʎ�,50900,,,996,571,184.4,71.8
