�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�����s,3701,��ؑ���,30000,,,265756,147,119.0,75.8
2014,5,30,��,�����s,3701,��ؑ���,30000,���@��,037,63549,146,,
2014,5,30,��,�����s,3701,��ؑ���,30000,�k�C��,001,43562,102,,
2014,5,30,��,�����s,3701,��ؑ���,30000,�F�@�{,043,28594,118,,
2014,5,30,��,�����s,3701,��ؑ���,30000,���@��,036,24412,117,,
2014,5,30,��,�����s,3701,��ؑ���,30000,���@��,042,19290,122,,
2014,5,30,��,�����s,3701,��ؑ���,30000,���@�m,039,17037,270,,
2014,5,30,��,�����s,3701,��ؑ���,30000,��@��,008,14365,59,,
2014,5,30,��,�����s,3701,��������,30100,,,19783,48,102.1,69.6
2014,5,30,��,�����s,3701,��������,30100,���@��,037,9490,32,,
2014,5,30,��,�����s,3701,��������,30100,���@�Q,038,3400,62,,
2014,5,30,��,�����s,3701,��������,30100,�F�@�{,043,3300,65,,
2014,5,30,��,�����s,3701,����,30200,,,230,116,74.2,95.9
2014,5,30,��,�����s,3701,����,30200,���@��,037,170,132,,
2014,5,30,��,�����s,3701,����,30200,�@�X,002,60,69,,
2014,5,30,��,�����s,3701,�ɂ񂶂�,30300,,,11190,113,167.0,102.7
2014,5,30,��,�����s,3701,�ɂ񂶂�,30300,�F�@�{,043,4500,108,,
2014,5,30,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,3910,120,,
2014,5,30,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2080,117,,
2014,5,30,��,�����s,3701,���ڂ�,30400,,,1635,340,70.1,110.0
2014,5,30,��,�����s,3701,���ڂ�,30400,���@��,037,600,397,,
2014,5,30,��,�����s,3701,���ڂ�,30400,���@�R,033,540,243,,
2014,5,30,��,�����s,3701,���ڂ�,30400,�{�@��,045,240,498,,
2014,5,30,��,�����s,3701,�����̂�,30500,,,202,198,66.7,58.1
2014,5,30,��,�����s,3701,�����̂�,30500,���@��,037,202,198,,
2014,5,30,��,�����s,3701,��񂱂�,30600,,,397,499,63.5,100.4
2014,5,30,��,�����s,3701,��񂱂�,30600,���@��,036,396,490,,
2014,5,30,��,�����s,3701,�͂�����,31100,,,19385,57,243.7,87.7
2014,5,30,��,�����s,3701,�͂�����,31100,��@��,008,14250,58,,
2014,5,30,��,�����s,3701,�͂�����,31100,������,046,2250,49,,
2014,5,30,��,�����s,3701,���܂�,31500,,,1659,93,75.3,60.0
2014,5,30,��,�����s,3701,���܂�,31500,���@��,037,1443,102,,
2014,5,30,��,�����s,3701,���̑��̍ؗ�,31550,,,750,155,86.0,71.4
2014,5,30,��,�����s,3701,���񂰂񂳂�,31560,,,448,161,63.2,59.2
2014,5,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,271,192,,
2014,5,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,180,,
2014,5,30,��,�����s,3701,�L���x�c,31700,,,42220,39,117.9,66.1
2014,5,30,��,�����s,3701,�L���x�c,31700,���@��,037,17000,37,,
2014,5,30,��,�����s,3701,�L���x�c,31700,���@��,036,13820,38,,
2014,5,30,��,�����s,3701,�L���x�c,31700,�F�@�{,043,6550,46,,
2014,5,30,��,�����s,3701,�ق���񂻂�,31800,,,2218,373,84.3,95.6
2014,5,30,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1392,360,,
2014,5,30,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,695,359,,
2014,5,30,��,�����s,3701,�˂�,31900,,,4182,347,69.5,88.1
2014,5,30,��,�����s,3701,�˂�,31900,���@��,037,1629,222,,
2014,5,30,��,�����s,3701,�˂�,31900,���@��,031,837,448,,
2014,5,30,��,�����s,3701,�˂�,31900,���@�m,039,566,429,,
2014,5,30,��,�����s,3701,�ӂ�,32300,,,84,183,44.7,76.3
2014,5,30,��,�����s,3701,�ӂ�,32300,���@��,037,48,131,,
2014,5,30,��,�����s,3701,�ӂ�,32300,���@�m,023,36,252,,
2014,5,30,��,�����s,3701,�݂�,32500,,,192,333,156.1,81.4
2014,5,30,��,�����s,3701,�݂�,32500,���@�m,039,192,333,,
2014,5,30,��,�����s,3701,����񂬂�,32600,,,68,87,70.8,67.4
2014,5,30,��,�����s,3701,����񂬂�,32600,���@��,037,68,87,,
2014,5,30,��,�����s,3701,�ɂ�,32800,,,610,154,27.2,80.6
2014,5,30,��,�����s,3701,�ɂ�,32800,���@�m,039,610,154,,
2014,5,30,��,�����s,3701,�Z�����[,32900,,,375,298,53.0,101.4
2014,5,30,��,�����s,3701,�Z�����[,32900,���@��,037,205,231,,
2014,5,30,��,�����s,3701,�Z�����[,32900,���@��,020,140,367,,
2014,5,30,��,�����s,3701,�A�X�p���K�X,33100,,,464,1719,70.6,101.8
2014,5,30,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,434,1704,,
2014,5,30,��,�����s,3701,�@�@�����A��,33101,,,0,�c,�|,�|
2014,5,30,��,�����s,3701,�J���t�����[,33200,,,180,85,30.0,118.1
2014,5,30,��,�����s,3701,�J���t�����[,33200,���@��,036,180,85,,
2014,5,30,��,�����s,3701,�u���b�R���[,33300,,,1690,236,47.9,91.8
2014,5,30,��,�����s,3701,�u���b�R���[,33300,���@��,037,862,250,,
2014,5,30,��,�����s,3701,�u���b�R���[,33300,��@��,011,244,156,,
2014,5,30,��,�����s,3701,�u���b�R���[,33300,���@��,036,180,229,,
2014,5,30,��,�����s,3701,�@�@�����A��,33301,,,190,182,31.0,54.8
2014,5,30,��,�����s,3701,���^�X,33400,,,12515,97,96.9,75.2
2014,5,30,��,�����s,3701,���^�X,33400,���@��,020,5590,124,,
2014,5,30,��,�����s,3701,���^�X,33400,�Q�@�n,010,4450,94,,
2014,5,30,��,�����s,3701,�p�Z��,33600,,,56,1433,114.3,112.3
2014,5,30,��,�����s,3701,�p�Z��,33600,���@��,037,47,1340,,
2014,5,30,��,�����s,3701,���イ��,34100,,,10716,185,64.0,106.3
2014,5,30,��,�����s,3701,���イ��,34100,���@��,037,5911,186,,
2014,5,30,��,�����s,3701,���イ��,34100,���@�m,039,3510,199,,
2014,5,30,��,�����s,3701,���ڂ���,34200,,,6263,189,43.7,103.3
2014,5,30,��,�����s,3701,���ڂ���,34200,���@��,036,1325,198,,
2014,5,30,��,�����s,3701,���ڂ���,34200,���@�m,039,60,430,,
2014,5,30,��,�����s,3701,���ڂ���,34200,���@��,037,58,318,,
2014,5,30,��,�����s,3701,�@�@�����A��,34201,,,4800,180,35.3,104.0
2014,5,30,��,�����s,3701,�Ȃ�,34300,,,5021,252,59.4,98.1
2014,5,30,��,�����s,3701,�Ȃ�,34300,���@�m,039,3044,228,,
2014,5,30,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1420,278,,
2014,5,30,��,�����s,3701,�g�}�g,34400,,,13082,189,108.3,76.2
2014,5,30,��,�����s,3701,�g�}�g,34400,�F�@�{,043,7570,146,,
2014,5,30,��,�����s,3701,�g�}�g,34400,���@��,037,3685,245,,
2014,5,30,��,�����s,3701,�~�j�g�}�g,34450,,,1307,518,62.4,106.8
2014,5,30,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,935,525,,
2014,5,30,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,117,476,,
2014,5,30,��,�����s,3701,�s�[�}��,34500,,,6975,243,69.6,91.7
2014,5,30,��,�����s,3701,�s�[�}��,34500,���@�m,039,4651,160,,
2014,5,30,��,�����s,3701,�s�[�}��,34500,�{�@��,045,354,100,,
2014,5,30,��,�����s,3701,�����Ƃ�,34600,,,156,503,108.3,71.2
2014,5,30,��,�����s,3701,�����Ƃ�,34600,���@�m,039,155,487,,
2014,5,30,��,�����s,3701,�X�C�g�R�[��,34700,,,750,374,151.5,108.1
2014,5,30,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,280,314,,
2014,5,30,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,261,463,,
2014,5,30,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,209,343,,
2014,5,30,��,�����s,3701,���₢�񂰂�,35100,,,294,608,86.0,90.9
2014,5,30,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,677,,
2014,5,30,��,�����s,3701,���₢�񂰂�,35100,�F�@�{,043,48,187,,
2014,5,30,��,�����s,3701,���₦��ǂ�,35200,,,408,624,111.5,82.3
2014,5,30,��,�����s,3701,���₦��ǂ�,35200,���@��,037,116,1200,,
2014,5,30,��,�����s,3701,���₦��ǂ�,35200,���@��,036,50,1632,,
2014,5,30,��,�����s,3701,���₦��ǂ�,35200,���@�R,033,2,2322,,
2014,5,30,��,�����s,3701,�@�@�����A��,35201,,,240,122,285.7,46.6
2014,5,30,��,�����s,3701,������ǂ�,35300,,,294,415,75.4,83.5
2014,5,30,��,�����s,3701,������ǂ�,35300,���@��,037,294,415,,
2014,5,30,��,�����s,3701,����܂�,35400,,,881,227,70.2,94.6
2014,5,30,��,�����s,3701,����܂�,35400,���@��,037,776,240,,
2014,5,30,��,�����s,3701,�����܂�,35500,,,32,891,27.8,152.3
2014,5,30,��,�����s,3701,�����܂�,35500,���@��,036,32,891,,
2014,5,30,��,�����s,3701,���񂵂�,36100,,,2800,218,86.2,83.2
2014,5,30,��,�����s,3701,���񂵂�,36100,���@��,036,1895,219,,
2014,5,30,��,�����s,3701,���񂵂�,36100,�{�@��,045,750,194,,
2014,5,30,��,�����s,3701,�΂ꂢ����,36200,,,55490,85,612.8,57.0
2014,5,30,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,38500,65,,
2014,5,30,��,�����s,3701,�΂ꂢ����,36200,���@��,042,15310,133,,
2014,5,30,��,�����s,3701,���Ƃ���,36300,,,158,598,127.4,110.3
2014,5,30,��,�����s,3701,���Ƃ���,36300,���@�Q,038,96,439,,
2014,5,30,��,�����s,3701,���Ƃ���,36300,������,046,62,845,,
2014,5,30,��,�����s,3701,��܂̂���,36500,,,4795,383,396.3,93.9
2014,5,30,��,�����s,3701,��܂̂���,36500,�k�C��,001,4780,384,,
2014,5,30,��,�����s,3701,���܂˂�,36610,,,19515,98,102.3,88.3
2014,5,30,��,�����s,3701,���܂˂�,36610,���@��,037,11655,102,,
2014,5,30,��,�����s,3701,���܂˂�,36610,���@��,028,2100,106,,
2014,5,30,��,�����s,3701,���܂˂�,36610,���@�Q,038,1950,90,,
2014,5,30,��,�����s,3701,�@�@�����A��,36620,,,1745,84,119.9,74.3
2014,5,30,��,�����s,3701,�ɂ�ɂ�,36700,,,397,664,257.8,133.1
2014,5,30,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,256,877,,
2014,5,30,��,�����s,3701,�@�@�����A��,36701,,,141,276,123.7,72.8
2014,5,30,��,�����s,3701,���傤��,37200,,,1441,541,92.1,100.4
2014,5,30,��,�����s,3701,���傤��,37200,���@�m,039,1201,548,,
2014,5,30,��,�����s,3701,�@�@�����A��,37201,,,128,483,27.5,99.4
2014,5,30,��,�����s,3701,����������,38100,,,747,602,81.6,83.1
2014,5,30,��,�����s,3701,����������,38100,���@��,037,316,582,,
2014,5,30,��,�����s,3701,����������,38100,���@�Q,038,240,576,,
2014,5,30,��,�����s,3701,����������,38100,���@��,036,148,724,,
2014,5,30,��,�����s,3701,�@�@�����A��,38101,,,10,626,50.0,100.0
2014,5,30,��,�����s,3701,�Ȃ߂�,38300,,,219,310,122.3,95.1
2014,5,30,��,�����s,3701,�Ȃ߂�,38300,���@��,020,163,318,,
2014,5,30,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,304,,
2014,5,30,��,�����s,3701,���̂�����,38400,,,1650,178,90.7,93.7
2014,5,30,��,�����s,3701,���̂�����,38400,���@��,020,1140,162,,
2014,5,30,��,�����s,3701,���̂�����,38400,���@��,040,360,229,,
2014,5,30,��,�����s,3701,���߂�,38500,,,3485,332,82.5,99.7
2014,5,30,��,�����s,3701,���߂�,38500,���@��,037,1784,394,,
2014,5,30,��,�����s,3701,���߂�,38500,���@�m,039,960,200,,
2014,5,30,��,�����s,3701,���߂�,38500,���@��,020,499,326,,
2014,5,30,��,�����s,3701,���̑��̖��,39000,,,8349,618,106.0,103.5
2014,5,30,��,�����s,3701,�A����،v,39100,,,10694,222,52.4,97.4
2014,5,30,��,�����s,3701,���̗A�����,39200,,,3440,347,84.5,86.5
