�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�����s,1301,�ʎ�����,40000,,,2882188,403,103.5,83.8
2014,12,24,��,�����s,1301,�ʎ�����,40000,���@�Q,038,702261,292,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,,,2786929,407,102.6,83.6
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,702261,292,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,481860,231,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,318941,349,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,276251,422,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,275890,302,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,219970,294,,
2014,12,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,106140,938,,
2014,12,24,��,�����s,1301,�݂���,40100,,,2075977,264,127.5,103.5
2014,12,24,��,�����s,1301,�݂���,40100,���@�Q,038,676386,287,,
2014,12,24,��,�����s,1301,�݂���,40100,�a�̎R,030,472835,230,,
2014,12,24,��,�����s,1301,�݂���,40100,���@��,042,308883,287,,
2014,12,24,��,�����s,1301,�l�[�u��,41201,,,2346,328,55.8,111.2
2014,12,24,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1190,266,,
2014,12,24,��,�����s,1301,�l�[�u��,41201,���@��,041,670,272,,
2014,12,24,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,486,557,,
2014,12,24,��,�����s,1301,�ÂȂ݂���,41253,,,130,296,0.5,122.3
2014,12,24,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,130,296,,
2014,12,24,��,�����s,1301,���悩��,41301,,,2360,226,23.5,81.0
2014,12,24,��,�����s,1301,���悩��,41301,���@��,041,2360,226,,
2014,12,24,��,�����s,1301,�͂�����,41321,,,5912,233,80.7,96.3
2014,12,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,5912,233,,
2014,12,24,��,�����s,1301,���̑��G����,41999,,,82476,544,36.4,114.8
2014,12,24,��,�����s,1301,��񂲌v,42000,,,285664,277,86.6,99.6
2014,12,24,��,�����s,1301,��񂲌v,42000,�@�X,002,214502,293,,
2014,12,24,��,�����s,1301,��񂲌v,42000,�R�@�`,006,34871,238,,
2014,12,24,��,�����s,1301,�W���i�S���h,42505,,,13180,329,93.6,106.1
2014,12,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13180,329,,
2014,12,24,��,�����s,1301,����,42515,,,27690,271,74.5,101.9
2014,12,24,��,�����s,1301,����,42515,�@�X,002,24730,280,,
2014,12,24,��,�����s,1301,�ӂ�,42804,,,230707,271,89.8,98.9
2014,12,24,��,�����s,1301,�ӂ�,42804,�@�X,002,162900,288,,
2014,12,24,��,�����s,1301,�ӂ�,42804,�R�@�`,006,34871,238,,
2014,12,24,��,�����s,1301,���̑����,42999,,,14087,342,65.2,107.2
2014,12,24,��,�����s,1301,���{�Ȃ��v,43000,,,5077,357,38.9,135.2
2014,12,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,1825,296,,
2014,12,24,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,850,185,,
2014,12,24,��,�����s,1301,���{�Ȃ��v,43000,���@�R,033,740,785,,
2014,12,24,��,�����s,1301,���̑��Ȃ�,43401,,,5077,357,38.9,135.2
2014,12,24,��,�����s,1301,���m�Ȃ�,43499,,,13696,525,102.5,102.7
2014,12,24,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,7678,624,,
2014,12,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4606,431,,
2014,12,24,��,�����s,1301,�����v,43500,,,86619,367,80.4,108.9
2014,12,24,��,�����s,1301,�����v,43500,�ށ@��,029,32373,326,,
2014,12,24,��,�����s,1301,�����v,43500,���@��,040,31788,386,,
2014,12,24,��,�����s,1301,�����v,43500,��@��,021,17107,419,,
2014,12,24,��,�����s,1301,�Â���,43700,,,81253,369,106.0,101.9
2014,12,24,��,�����s,1301,�Â���,43700,�ށ@��,029,32260,326,,
2014,12,24,��,�����s,1301,�Â���,43700,���@��,040,31788,386,,
2014,12,24,��,�����s,1301,�Â���,43700,��@��,021,17107,419,,
2014,12,24,��,�����s,1301,�a����,43751,,,5366,330,17.3,120.4
2014,12,24,��,�����s,1301,�a����,43751,���@�Q,038,3623,300,,
2014,12,24,��,�����s,1301,�a����,43751,�R�@�`,006,1540,407,,
2014,12,24,��,�����s,1301,�Ԃǂ��v,45000,,,5977,786,92.1,104.5
2014,12,24,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4026,354,,
2014,12,24,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1349,1809,,
2014,12,24,��,�����s,1301,����,45206,,,65,540,224.1,36.2
2014,12,24,��,�����s,1301,����,45206,���@��,007,65,540,,
2014,12,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,5911,789,91.4,105.5
2014,12,24,��,�����s,1301,����,45700,,,134,1586,�|,�|
2014,12,24,��,�����s,1301,����,45700,�V�@��,015,114,1694,,
2014,12,24,��,�����s,1301,������,46100,,,154561,2336,71.9,87.4
2014,12,24,��,�����s,1301,������,46100,�ȁ@��,009,62576,2344,,
2014,12,24,��,�����s,1301,������,46100,���@��,040,33781,2291,,
2014,12,24,��,�����s,1301,������,46100,��@��,008,14124,2183,,
2014,12,24,��,�����s,1301,�������v,47000,,,29604,1306,73.3,132.2
2014,12,24,��,�����s,1301,�������v,47000,�F�@�{,043,17078,735,,
2014,12,24,��,�����s,1301,�������v,47000,�Á@��,022,7260,2880,,
2014,12,24,��,�����s,1301,����������,47200,,,23549,1469,90.6,126.2
2014,12,24,��,�����s,1301,����������,47200,�F�@�{,043,12322,773,,
2014,12,24,��,�����s,1301,����������,47200,�Á@��,022,7260,2880,,
2014,12,24,��,�����s,1301,�A���f�X,47213,,,2315,651,100.4,108.0
2014,12,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2315,651,,
2014,12,24,��,�����s,1301,���̑�������,47299,,,3740,679,31.0,99.6
2014,12,24,��,�����s,1301,������,48100,,,11581,249,22.8,114.7
2014,12,24,��,�����s,1301,������,48100,�F�@�{,043,10745,228,,
2014,12,24,��,�����s,1301,�L�E�C�t���c,49300,,,21440,367,81.7,85.7
2014,12,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,8664,397,,
2014,12,24,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,5209,238,,
2014,12,24,��,�����s,1301,�L�E�C�t���c,49300,�F�@�{,043,2592,335,,
2014,12,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,3378,1196,41.5,158.2
2014,12,24,��,�����s,1301,�A���ʎ��v,50000,,,95257,276,139.6,105.7
2014,12,24,��,�����s,1301,�o�i�i,50100,,,42425,188,95.7,101.6
2014,12,24,��,�����s,1301,�p�C�i�b�v��,50300,,,10197,243,245.1,77.6
2014,12,24,��,�����s,1301,������,50400,,,14759,334,376.1,86.1
2014,12,24,��,�����s,1301,�O���v�t���c,50500,,,7655,209,154.4,98.6
2014,12,24,��,�����s,1301,�I�����W,50600,,,6567,235,177.4,103.5
2014,12,24,��,�����s,1301,�A�������Ƃ�,50700,,,75,1417,500.0,76.3
2014,12,24,��,�����s,1301,�A���L�E�C,50800,,,2610,457,654.1,94.0
2014,12,24,��,�����s,1301,�A��������,50850,,,935,248,236.7,106.4
2014,12,24,��,�����s,1301,���̗A���ʎ�,50900,,,10036,617,158.4,85.2
