�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���l�s,1401,�ʎ�����,40000,,,334944,300,105.9,106.0
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,,,307099,304,115.5,103.1
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,53661,302,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,46621,249,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,28866,284,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,25125,241,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,18966,269,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,18824,589,,
2015,9,28,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,18115,224,,
2015,9,28,��,���l�s,1401,�݂���,40100,,,52272,222,148.1,109.9
2015,9,28,��,���l�s,1401,�݂���,40100,���@��,041,17835,221,,
2015,9,28,��,���l�s,1401,�݂���,40100,���@�Q,038,15660,210,,
2015,9,28,��,���l�s,1401,�݂���,40100,�F�@�{,043,11180,239,,
2015,9,28,��,���l�s,1401,���̑��G����,41999,,,432,451,171.4,59.0
2015,9,28,��,���l�s,1401,��񂲌v,42000,,,87395,260,206.7,102.0
2015,9,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,46330,242,,
2015,9,28,��,���l�s,1401,��񂲌v,42000,��@��,003,27940,278,,
2015,9,28,��,���l�s,1401,����,42204,,,43045,243,210.4,109.5
2015,9,28,��,���l�s,1401,����,42204,�@�X,002,28640,224,,
2015,9,28,��,���l�s,1401,����,42204,��@��,003,14405,283,,
2015,9,28,��,���l�s,1401,�ӂ�,42804,,,19600,279,228.4,96.2
2015,9,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,12880,295,,
2015,9,28,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,6720,248,,
2015,9,28,��,���l�s,1401,���̑����,42999,,,24750,273,186.9,96.1
2015,9,28,��,���l�s,1401,���{�Ȃ��v,43000,,,37626,227,35.5,114.6
2015,9,28,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,10935,203,,
2015,9,28,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,9250,252,,
2015,9,28,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,8610,213,,
2015,9,28,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4771,226,,
2015,9,28,��,���l�s,1401,�L��,43205,,,15200,232,37.9,112.1
2015,9,28,��,���l�s,1401,�L��,43205,�H�@�c,005,9250,252,,
2015,9,28,��,���l�s,1401,�L��,43205,���@��,007,3580,178,,
2015,9,28,��,���l�s,1401,��\���I,43302,,,2040,244,111.5,97.2
2015,9,28,��,���l�s,1401,��\���I,43302,���@��,020,2040,244,,
2015,9,28,��,���l�s,1401,�V��,43310,,,10536,196,24.4,114.6
2015,9,28,��,���l�s,1401,�V��,43310,��@��,008,8585,193,,
2015,9,28,��,���l�s,1401,���̑��Ȃ�,43401,,,9850,250,56.0,102.9
2015,9,28,��,���l�s,1401,���m�Ȃ�,43499,,,7335,248,1630.0,93.6
2015,9,28,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,6125,240,,
2015,9,28,��,���l�s,1401,�����v,43500,,,79420,275,178.5,92.3
2015,9,28,��,���l�s,1401,�����v,43500,�a�̎R,030,52021,291,,
2015,9,28,��,���l�s,1401,�����v,43500,�ށ@��,029,25125,241,,
2015,9,28,��,���l�s,1401,�Â���,43700,,,2104,281,43.4,96.9
2015,9,28,��,���l�s,1401,�Â���,43700,���@�m,023,2104,281,,
2015,9,28,��,���l�s,1401,�a����,43751,,,77316,275,195.0,92.0
2015,9,28,��,���l�s,1401,�a����,43751,�a�̎R,030,52021,291,,
2015,9,28,��,���l�s,1401,�a����,43751,�ށ@��,029,25125,241,,
2015,9,28,��,���l�s,1401,����,44100,,,367,337,104.3,91.6
2015,9,28,��,���l�s,1401,����,44100,���@��,007,305,345,,
2015,9,28,��,���l�s,1401,������,44700,,,62,345,38.3,88.9
2015,9,28,��,���l�s,1401,������,44700,�R�@�`,006,62,345,,
2015,9,28,��,���l�s,1401,�Ԃǂ��v,45000,,,23325,768,85.6,100.3
2015,9,28,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11110,687,,
2015,9,28,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,10032,871,,
2015,9,28,��,���l�s,1401,�f���E�F�A,45202,,,1029,689,73.6,114.5
2015,9,28,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1029,689,,
2015,9,28,��,���l�s,1401,����,45206,,,9780,766,80.7,99.6
2015,9,28,��,���l�s,1401,����,45206,���@��,020,6940,765,,
2015,9,28,��,���l�s,1401,����,45206,�R�@��,019,2840,768,,
2015,9,28,��,���l�s,1401,���̑��Ԃǂ�,45299,,,12516,776,91.1,99.6
2015,9,28,��,���l�s,1401,����,45700,,,5190,519,132.8,113.3
2015,9,28,��,���l�s,1401,����,45700,��@��,008,4542,486,,
2015,9,28,��,���l�s,1401,������,46100,,,424,2437,130.5,102.8
2015,9,28,��,���l�s,1401,������,46100,�R�@�`,006,137,1999,,
2015,9,28,��,���l�s,1401,������,46100,�@�X,002,121,2474,,
2015,9,28,��,���l�s,1401,������,46100,�H�@�c,005,91,2786,,
2015,9,28,��,���l�s,1401,�������v,47000,,,6356,375,176.0,101.6
2015,9,28,��,���l�s,1401,�������v,47000,�k�C��,001,3752,348,,
2015,9,28,��,���l�s,1401,�������v,47000,��@��,008,1460,271,,
2015,9,28,��,���l�s,1401,����������,47200,,,2250,411,93.8,107.3
2015,9,28,��,���l�s,1401,����������,47200,��@��,008,1460,271,,
2015,9,28,��,���l�s,1401,����������,47200,�Á@��,022,790,668,,
2015,9,28,��,���l�s,1401,�A���f�X,47213,,,170,346,36.2,102.1
2015,9,28,��,���l�s,1401,�A���f�X,47213,�@�X,002,170,346,,
2015,9,28,��,���l�s,1401,���̑�������,47299,,,3936,355,531.2,104.4
2015,9,28,��,���l�s,1401,������,48100,,,4954,206,4954.0,72.0
2015,9,28,��,���l�s,1401,������,48100,���@��,020,3042,192,,
2015,9,28,��,���l�s,1401,������,48100,�R�@�`,006,1482,235,,
2015,9,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1941,739,151.6,90.3
2015,9,28,��,���l�s,1401,�A���ʎ��v,50000,,,27844,252,55.3,116.1
2015,9,28,��,���l�s,1401,�o�i�i,50100,,,16377,177,136.8,97.8
2015,9,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,3244,242,64.7,127.4
2015,9,28,��,���l�s,1401,������,50400,,,180,467,3.2,168.6
2015,9,28,��,���l�s,1401,�O���v�t���c,50500,,,2193,151,24.1,122.8
2015,9,28,��,���l�s,1401,�I�����W,50600,,,617,208,5.1,128.4
2015,9,28,��,���l�s,1401,�A���L�E�C,50800,,,1854,537,66.2,103.7
2015,9,28,��,���l�s,1401,�A��������,50850,,,650,276,138.3,190.3
2015,9,28,��,���l�s,1401,���̗A���ʎ�,50900,,,2730,595,87.3,112.7
