�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���É��s,2301,��ؑ���,30000,,,1684663,188,109.7,102.7
2014,12,8,��,���É��s,2301,��ؑ���,30000,�k�C��,001,490207,101,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,���@�m,023,408639,146,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,��@��,008,150391,100,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,�@�X,002,102061,256,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,��@�t,012,62712,56,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,61764,360,,
2014,12,8,��,���É��s,2301,��ؑ���,30000,���@��,020,53583,457,,
2014,12,8,��,���É��s,2301,��������,30100,,,116639,54,126.6,101.9
2014,12,8,��,���É��s,2301,��������,30100,��@�t,012,58870,48,,
2014,12,8,��,���É��s,2301,��������,30100,���@�m,023,37948,59,,
2014,12,8,��,���É��s,2301,����,30200,,,10739,109,113.5,83.8
2014,12,8,��,���É��s,2301,����,30200,�O�@�d,024,4380,99,,
2014,12,8,��,���É��s,2301,����,30200,���@�m,023,2255,87,,
2014,12,8,��,���É��s,2301,����,30200,���@��,036,1890,106,,
2014,12,8,��,���É��s,2301,�ɂ񂶂�,30300,,,101980,88,157.5,96.7
2014,12,8,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,80856,86,,
2014,12,8,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,18500,82,,
2014,12,8,��,���É��s,2301,���ڂ�,30400,,,72154,160,207.6,93.6
2014,12,8,��,���É��s,2301,���ڂ�,30400,�@�X,002,56973,160,,
2014,12,8,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8874,112,,
2014,12,8,��,���É��s,2301,�����̂�,30500,,,178,909,102.9,72.1
2014,12,8,��,���É��s,2301,�����̂�,30500,������,046,22,2626,,
2014,12,8,��,���É��s,2301,��񂱂�,30600,,,14480,395,117.1,103.9
2014,12,8,��,���É��s,2301,��񂱂�,30600,��@��,008,9155,357,,
2014,12,8,��,���É��s,2301,��񂱂�,30600,���@�m,023,5325,459,,
2014,12,8,��,���É��s,2301,�͂�����,31100,,,177423,44,92.5,104.8
2014,12,8,��,���É��s,2301,�͂�����,31100,���@�m,023,85027,48,,
2014,12,8,��,���É��s,2301,�͂�����,31100,��@��,008,84274,40,,
2014,12,8,��,���É��s,2301,���܂�,31500,,,6796,224,85.2,92.6
2014,12,8,��,���É��s,2301,���܂�,31500,���@�m,023,2468,222,,
2014,12,8,��,���É��s,2301,���܂�,31500,��@��,008,2318,154,,
2014,12,8,��,���É��s,2301,���܂�,31500,��@��,021,738,360,,
2014,12,8,��,���É��s,2301,���̑��̍ؗ�,31550,,,6702,269,149.4,73.5
2014,12,8,��,���É��s,2301,���񂰂񂳂�,31560,,,3343,266,121.8,103.9
2014,12,8,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1813,278,,
2014,12,8,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1470,247,,
2014,12,8,��,���É��s,2301,�L���x�c,31700,,,112262,58,71.6,105.5
2014,12,8,��,���É��s,2301,�L���x�c,31700,���@�m,023,88525,58,,
2014,12,8,��,���É��s,2301,�L���x�c,31700,��@��,008,19655,58,,
2014,12,8,��,���É��s,2301,�ق���񂻂�,31800,,,16794,377,100.8,101.6
2014,12,8,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12347,369,,
2014,12,8,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1400,359,,
2014,12,8,��,���É��s,2301,�˂�,31900,,,46954,329,85.8,101.2
2014,12,8,��,���É��s,2301,�˂�,31900,��@��,044,9465,330,,
2014,12,8,��,���É��s,2301,�˂�,31900,���@�m,023,7613,332,,
2014,12,8,��,���É��s,2301,�˂�,31900,�Á@��,022,5608,403,,
2014,12,8,��,���É��s,2301,�ӂ�,32300,,,3888,198,138.9,99.0
2014,12,8,��,���É��s,2301,�ӂ�,32300,���@�m,023,3888,198,,
2014,12,8,��,���É��s,2301,����,32400,,,24,252,�|,�|
2014,12,8,��,���É��s,2301,����,32400,���@�m,023,24,252,,
2014,12,8,��,���É��s,2301,�݂�,32500,,,1546,657,84.1,107.0
2014,12,8,��,���É��s,2301,�݂�,32500,���@�m,023,1494,656,,
2014,12,8,��,���É��s,2301,����񂬂�,32600,,,2159,488,79.0,105.6
2014,12,8,��,���É��s,2301,����񂬂�,32600,���@�m,023,1583,470,,
2014,12,8,��,���É��s,2301,����񂬂�,32600,���@�m,039,361,512,,
2014,12,8,��,���É��s,2301,�ɂ�,32800,,,9037,683,83.4,100.0
2014,12,8,��,���É��s,2301,�ɂ�,32800,���@�m,039,8955,683,,
2014,12,8,��,���É��s,2301,�Z�����[,32900,,,4082,219,106.1,109.0
2014,12,8,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2770,228,,
2014,12,8,��,���É��s,2301,�Z�����[,32900,���@�m,023,1030,214,,
2014,12,8,��,���É��s,2301,�A�X�p���K�X,33100,,,815,1338,85.8,104.5
2014,12,8,��,���É��s,2301,�@�@�����A��,33101,,,815,1338,85.8,104.5
2014,12,8,��,���É��s,2301,�J���t�����[,33200,,,4471,190,76.9,105.0
2014,12,8,��,���É��s,2301,�J���t�����[,33200,���@��,036,1889,211,,
2014,12,8,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1584,174,,
2014,12,8,��,���É��s,2301,�J���t�����[,33200,���@��,020,444,133,,
2014,12,8,��,���É��s,2301,�u���b�R���[,33300,,,34134,214,75.3,112.6
2014,12,8,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,17663,186,,
2014,12,8,��,���É��s,2301,�u���b�R���[,33300,���@��,031,9084,241,,
2014,12,8,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1992,217,,
2014,12,8,��,���É��s,2301,�@�@�����A��,33301,,,314,371,270.7,99.2
2014,12,8,��,���É��s,2301,���^�X,33400,,,73696,190,112.2,110.5
2014,12,8,��,���É��s,2301,���^�X,33400,���@��,028,35488,203,,
2014,12,8,��,���É��s,2301,���^�X,33400,���@�m,023,8544,187,,
2014,12,8,��,���É��s,2301,���^�X,33400,�F�@�{,043,7820,178,,
2014,12,8,��,���É��s,2301,�p�Z��,33600,,,624,822,81.5,115.1
2014,12,8,��,���É��s,2301,�p�Z��,33600,���@�m,023,356,598,,
2014,12,8,��,���É��s,2301,�p�Z��,33600,�Á@��,022,252,1063,,
2014,12,8,��,���É��s,2301,���イ��,34100,,,40575,388,117.3,112.1
2014,12,8,��,���É��s,2301,���イ��,34100,���@�m,023,16299,377,,
2014,12,8,��,���É��s,2301,���イ��,34100,������,046,9610,361,,
2014,12,8,��,���É��s,2301,���イ��,34100,�{�@��,045,9464,428,,
2014,12,8,��,���É��s,2301,���ڂ���,34200,,,24160,297,62.4,100.3
2014,12,8,��,���É��s,2301,���ڂ���,34200,�k�C��,001,9800,250,,
2014,12,8,��,���É��s,2301,���ڂ���,34200,������,046,3410,300,,
2014,12,8,��,���É��s,2301,���ڂ���,34200,�{�@��,045,700,545,,
2014,12,8,��,���É��s,2301,�@�@�����A��,34201,,,9950,327,83.4,101.6
2014,12,8,��,���É��s,2301,�Ȃ�,34300,,,15533,436,145.2,101.9
2014,12,8,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7655,452,,
2014,12,8,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6760,406,,
2014,12,8,��,���É��s,2301,�g�}�g,34400,,,53756,343,131.4,103.0
2014,12,8,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,32876,346,,
2014,12,8,��,���É��s,2301,�g�}�g,34400,���@�m,023,13152,329,,
2014,12,8,��,���É��s,2301,�~�j�g�}�g,34450,,,16540,554,120.9,89.2
2014,12,8,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10497,470,,
2014,12,8,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4801,654,,
2014,12,8,��,���É��s,2301,�s�[�}��,34500,,,30756,409,165.2,105.7
2014,12,8,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12583,415,,
2014,12,8,��,���É��s,2301,�s�[�}��,34500,������,046,11058,357,,
2014,12,8,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2961,404,,
2014,12,8,��,���É��s,2301,�����Ƃ�,34600,,,1053,1779,108.3,100.6
2014,12,8,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1047,1771,,
2014,12,8,��,���É��s,2301,���₢�񂰂�,35100,,,1359,1029,80.0,116.8
2014,12,8,��,���É��s,2301,���₢�񂰂�,35100,������,046,737,995,,
2014,12,8,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,236,1313,,
2014,12,8,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,184,1052,,
2014,12,8,��,���É��s,2301,���₦��ǂ�,35200,,,4582,871,151.6,91.8
2014,12,8,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2075,951,,
2014,12,8,��,���É��s,2301,���₦��ǂ�,35200,������,046,2043,759,,
2014,12,8,��,���É��s,2301,������ǂ�,35300,,,410,895,195.2,121.3
2014,12,8,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,300,828,,
2014,12,8,��,���É��s,2301,������ǂ�,35300,������,046,110,1078,,
2014,12,8,��,���É��s,2301,����܂�,35400,,,261,773,126.7,91.0
2014,12,8,��,���É��s,2301,����܂�,35400,������,046,261,773,,
2014,12,8,��,���É��s,2301,�����܂�,35500,,,5164,963,******,59.0
2014,12,8,��,���É��s,2301,�����܂�,35500,�R�@�`,006,5146,960,,
2014,12,8,��,���É��s,2301,���񂵂�,36100,,,43365,221,93.3,98.7
2014,12,8,��,���É��s,2301,���񂵂�,36100,��@��,008,18950,178,,
2014,12,8,��,���É��s,2301,���񂵂�,36100,���@��,036,9600,289,,
2014,12,8,��,���É��s,2301,���񂵂�,36100,������,046,9535,261,,
2014,12,8,��,���É��s,2301,�΂ꂢ����,36200,,,105184,88,79.6,97.8
2014,12,8,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,92051,86,,
2014,12,8,��,���É��s,2301,���Ƃ���,36300,,,11062,246,110.5,87.5
2014,12,8,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3255,267,,
2014,12,8,��,���É��s,2301,���Ƃ���,36300,��@��,021,1946,190,,
2014,12,8,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1469,196,,
2014,12,8,��,���É��s,2301,��܂̂���,36500,,,59852,327,693.9,73.6
2014,12,8,��,���É��s,2301,��܂̂���,36500,�@�X,002,42752,322,,
2014,12,8,��,���É��s,2301,��܂̂���,36500,�k�C��,001,16390,323,,
2014,12,8,��,���É��s,2301,���܂˂�,36610,,,362140,84,136.6,98.8
2014,12,8,��,���É��s,2301,���܂˂�,36610,�k�C��,001,357870,83,,
2014,12,8,��,���É��s,2301,�@�@�����A��,36620,,,1270,84,148.9,83.2
2014,12,8,��,���É��s,2301,�ɂ�ɂ�,36700,,,4006,850,112.2,107.7
2014,12,8,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1992,1490,,
2014,12,8,��,���É��s,2301,�@�@�����A��,36701,,,2014,217,122.1,102.8
2014,12,8,��,���É��s,2301,���傤��,37200,,,1836,721,53.4,98.5
2014,12,8,��,���É��s,2301,���傤��,37200,���@�m,039,1084,802,,
2014,12,8,��,���É��s,2301,���傤��,37200,���@�m,023,235,610,,
2014,12,8,��,���É��s,2301,���傤��,37200,�F�@�{,043,171,757,,
2014,12,8,��,���É��s,2301,�@�@�����A��,37201,,,341,518,82.8,103.4
2014,12,8,��,���É��s,2301,����������,38100,,,7317,1064,83.8,103.9
2014,12,8,��,���É��s,2301,����������,38100,���@��,036,3100,1063,,
2014,12,8,��,���É��s,2301,����������,38100,�k�C��,001,747,829,,
2014,12,8,��,���É��s,2301,����������,38100,���@�m,023,645,1017,,
2014,12,8,��,���É��s,2301,�@�@�����A��,38101,,,277,548,42.0,96.6
2014,12,8,��,���É��s,2301,�Ȃ߂�,38300,,,2130,486,76.4,99.0
2014,12,8,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1660,492,,
2014,12,8,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,410,463,,
2014,12,8,��,���É��s,2301,���̂�����,38400,,,28235,364,58.9,130.9
2014,12,8,��,���É��s,2301,���̂�����,38400,���@��,020,28171,364,,
2014,12,8,��,���É��s,2301,���߂�,38500,,,14396,651,73.8,105.0
2014,12,8,��,���É��s,2301,���߂�,38500,���@��,020,13417,634,,
2014,12,8,��,���É��s,2301,���̑��̖��,39000,,,30082,705,88.3,103.1
2014,12,8,��,���É��s,2301,�A����،v,39100,,,22738,394,96.3,102.9
2014,12,8,��,���É��s,2301,���̗A�����,39200,,,7758,467,110.1,112.5
