�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,����s,1701,��ؑ���,30000,,,190717,215,113.2,92.7
2012,7,23,��,����s,1701,��ؑ���,30000,�΁@��,017,42613,266,,
2012,7,23,��,����s,1701,��ؑ���,30000,���@��,020,33299,131,,
2012,7,23,��,����s,1701,��ؑ���,30000,�@�X,002,23063,146,,
2012,7,23,��,����s,1701,��ؑ���,30000,�Q�@�n,010,17854,142,,
2012,7,23,��,����s,1701,��ؑ���,30000,�k�C��,001,16620,162,,
2012,7,23,��,����s,1701,��ؑ���,30000,���@��,042,8835,89,,
2012,7,23,��,����s,1701,��ؑ���,30000,��@��,008,6275,228,,
2012,7,23,��,����s,1701,��������,30100,,,18023,72,157.4,114.3
2012,7,23,��,����s,1701,��������,30100,�k�C��,001,10630,63,,
2012,7,23,��,����s,1701,��������,30100,��@��,021,3760,79,,
2012,7,23,��,����s,1701,��������,30100,�@�X,002,3565,80,,
2012,7,23,��,����s,1701,����,30200,,,555,142,101.8,111.8
2012,7,23,��,����s,1701,����,30200,�@�X,002,555,142,,
2012,7,23,��,����s,1701,�ɂ񂶂�,30300,,,19100,116,101.6,103.6
2012,7,23,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,16180,120,,
2012,7,23,��,����s,1701,���ڂ�,30400,,,3150,201,158.7,89.7
2012,7,23,��,����s,1701,���ڂ�,30400,�Q�@�n,010,3150,201,,
2012,7,23,��,����s,1701,�����̂�,30500,,,18,461,75.0,97.5
2012,7,23,��,����s,1701,�����̂�,30500,������,046,18,461,,
2012,7,23,��,����s,1701,��񂱂�,30600,,,423,830,206.3,86.5
2012,7,23,��,����s,1701,��񂱂�,30600,���@�m,023,168,851,,
2012,7,23,��,����s,1701,��񂱂�,30600,�F�@�{,043,164,505,,
2012,7,23,��,����s,1701,��񂱂�,30600,�΁@��,017,91,1375,,
2012,7,23,��,����s,1701,�͂�����,31100,,,9060,53,189.8,86.9
2012,7,23,��,����s,1701,�͂�����,31100,���@��,020,9060,53,,
2012,7,23,��,����s,1701,���܂�,31500,,,2552,275,114.5,102.2
2012,7,23,��,����s,1701,���܂�,31500,�΁@��,017,1754,313,,
2012,7,23,��,����s,1701,���܂�,31500,�Q�@�n,010,768,184,,
2012,7,23,��,����s,1701,���̑��̍ؗ�,31550,,,623,358,100.8,127.0
2012,7,23,��,����s,1701,���񂰂񂳂�,31560,,,874,186,77.9,95.4
2012,7,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,163,,
2012,7,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,432,208,,
2012,7,23,��,����s,1701,�L���x�c,31700,,,21278,59,129.3,93.7
2012,7,23,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11050,54,,
2012,7,23,��,����s,1701,�L���x�c,31700,���@��,020,8990,64,,
2012,7,23,��,����s,1701,�ق���񂻂�,31800,,,1302,595,84.0,104.8
2012,7,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,678,594,,
2012,7,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,489,632,,
2012,7,23,��,����s,1701,�˂�,31900,,,4438,306,90.2,92.2
2012,7,23,��,����s,1701,�˂�,31900,��@��,008,2310,202,,
2012,7,23,��,����s,1701,�˂�,31900,�΁@��,017,1168,300,,
2012,7,23,��,����s,1701,�˂�,31900,��@��,011,270,239,,
2012,7,23,��,����s,1701,�݂�,32500,,,237,656,92.9,114.9
2012,7,23,��,����s,1701,�݂�,32500,���@�m,023,93,662,,
2012,7,23,��,����s,1701,�݂�,32500,�΁@��,017,88,702,,
2012,7,23,��,����s,1701,�݂�,32500,�Á@��,022,56,574,,
2012,7,23,��,����s,1701,����񂬂�,32600,,,15,588,62.5,73.9
2012,7,23,��,����s,1701,����񂬂�,32600,���@��,020,12,525,,
2012,7,23,��,����s,1701,����񂬂�,32600,��@��,021,3,840,,
2012,7,23,��,����s,1701,�ɂ�,32800,,,858,482,122.0,81.0
2012,7,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,400,538,,
2012,7,23,��,����s,1701,�ɂ�,32800,���@�m,039,350,471,,
2012,7,23,��,����s,1701,�Z�����[,32900,,,430,221,107.5,85.3
2012,7,23,��,����s,1701,�Z�����[,32900,���@��,020,400,228,,
2012,7,23,��,����s,1701,�A�X�p���K�X,33100,,,860,993,133.5,108.4
2012,7,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,375,963,,
2012,7,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,228,978,,
2012,7,23,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,160,1071,,
2012,7,23,��,����s,1701,�@�@�����A��,33101,,,28,1248,77.8,93.8
2012,7,23,��,����s,1701,�J���t�����[,33200,,,180,277,66.7,101.8
2012,7,23,��,����s,1701,�J���t�����[,33200,���@��,020,180,277,,
2012,7,23,��,����s,1701,�u���b�R���[,33300,,,4200,353,437.5,134.2
2012,7,23,��,����s,1701,�u���b�R���[,33300,�k�C��,001,4200,353,,
2012,7,23,��,����s,1701,���^�X,33400,,,6805,124,69.8,105.1
2012,7,23,��,����s,1701,���^�X,33400,���@��,020,6683,116,,
2012,7,23,��,����s,1701,�p�Z��,33600,,,87,1187,70.2,128.2
2012,7,23,��,����s,1701,�p�Z��,33600,���@��,020,68,1116,,
2012,7,23,��,����s,1701,�p�Z��,33600,���@�m,023,15,805,,
2012,7,23,��,����s,1701,���イ��,34100,,,10856,232,112.5,119.6
2012,7,23,��,����s,1701,���イ��,34100,���@��,007,5330,229,,
2012,7,23,��,����s,1701,���イ��,34100,�΁@��,017,2906,225,,
2012,7,23,��,����s,1701,���イ��,34100,���@��,020,1575,226,,
2012,7,23,��,����s,1701,���ڂ���,34200,,,14920,167,153.6,93.8
2012,7,23,��,����s,1701,���ڂ���,34200,�΁@��,017,14269,168,,
2012,7,23,��,����s,1701,�Ȃ�,34300,,,6618,362,87.8,104.0
2012,7,23,��,����s,1701,�Ȃ�,34300,�΁@��,017,2475,347,,
2012,7,23,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2229,378,,
2012,7,23,��,����s,1701,�Ȃ�,34300,��@��,008,1070,341,,
2012,7,23,��,����s,1701,�g�}�g,34400,,,13923,255,118.7,90.1
2012,7,23,��,����s,1701,�g�}�g,34400,�΁@��,017,12143,247,,
2012,7,23,��,����s,1701,�~�j�g�}�g,34450,,,2327,531,86.2,101.9
2012,7,23,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1215,586,,
2012,7,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,397,495,,
2012,7,23,��,����s,1701,�~�j�g�}�g,34450,���@��,020,369,477,,
2012,7,23,��,����s,1701,�s�[�}��,34500,,,3701,310,117.4,101.6
2012,7,23,��,����s,1701,�s�[�}��,34500,���@��,020,1353,342,,
2012,7,23,��,����s,1701,�s�[�}��,34500,��@��,008,760,164,,
2012,7,23,��,����s,1701,�s�[�}��,34500,�΁@��,017,185,372,,
2012,7,23,��,����s,1701,�����Ƃ�,34600,,,159,1007,109.7,90.2
2012,7,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,131,1105,,
2012,7,23,��,����s,1701,�X�C�g�R�[��,34700,,,3626,195,102.6,87.4
2012,7,23,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1530,169,,
2012,7,23,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,1390,221,,
2012,7,23,��,����s,1701,���₢�񂰂�,35100,,,617,549,159.8,88.8
2012,7,23,��,����s,1701,���₢�񂰂�,35100,���@��,020,428,616,,
2012,7,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,145,388,,
2012,7,23,��,����s,1701,���₦��ǂ�,35200,,,116,1351,113.7,116.2
2012,7,23,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,77,1162,,
2012,7,23,��,����s,1701,���₦��ǂ�,35200,�@�X,002,39,1726,,
2012,7,23,��,����s,1701,����܂�,35400,,,50,441,89.3,326.7
2012,7,23,��,����s,1701,����܂�,35400,���@��,020,50,441,,
2012,7,23,��,����s,1701,�����܂�,35500,,,1033,515,108.5,108.2
2012,7,23,��,����s,1701,�����܂�,35500,��@��,021,821,537,,
2012,7,23,��,����s,1701,�����܂�,35500,�Q�@�n,010,150,392,,
2012,7,23,��,����s,1701,���񂵂�,36100,,,2030,230,82.7,95.0
2012,7,23,��,����s,1701,���񂵂�,36100,�Á@��,022,1800,236,,
2012,7,23,��,����s,1701,�΂ꂢ����,36200,,,9770,67,106.9,109.8
2012,7,23,��,����s,1701,�΂ꂢ����,36200,���@��,042,8460,50,,
2012,7,23,��,����s,1701,���Ƃ���,36300,,,690,313,690.0,96.9
2012,7,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,680,312,,
2012,7,23,��,����s,1701,��܂̂���,36500,,,2462,374,66.6,103.0
2012,7,23,��,����s,1701,��܂̂���,36500,�@�X,002,2450,371,,
2012,7,23,��,����s,1701,���܂˂�,36610,,,8250,139,82.9,94.6
2012,7,23,��,����s,1701,���܂˂�,36610,���@��,028,2770,175,,
2012,7,23,��,����s,1701,���܂˂�,36610,�΁@��,017,1520,150,,
2012,7,23,��,����s,1701,���܂˂�,36610,�x�@�R,016,1240,150,,
2012,7,23,��,����s,1701,�@�@�����A��,36620,,,2120,85,101.0,102.4
2012,7,23,��,����s,1701,�ɂ�ɂ�,36700,,,156,465,30.7,66.3
2012,7,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,34,1269,,
2012,7,23,��,����s,1701,�@�@�����A��,36701,,,122,241,42.1,111.6
2012,7,23,��,����s,1701,���傤��,37200,,,2043,522,74.8,90.2
2012,7,23,��,����s,1701,���傤��,37200,���@�m,039,1606,565,,
2012,7,23,��,����s,1701,���傤��,37200,�a�̎R,030,160,473,,
2012,7,23,��,����s,1701,�@�@�����A��,37201,,,260,226,135.4,103.7
2012,7,23,��,����s,1701,����������,38100,,,1156,668,88.9,92.6
2012,7,23,��,����s,1701,����������,38100,�΁@��,017,988,681,,
2012,7,23,��,����s,1701,�Ȃ߂�,38300,,,567,254,89.4,82.7
2012,7,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,235,377,,
2012,7,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,150,210,,
2012,7,23,��,����s,1701,�Ȃ߂�,38300,��@��,021,130,123,,
2012,7,23,��,����s,1701,���̂�����,38400,,,1073,120,64.6,84.5
2012,7,23,��,����s,1701,���̂�����,38400,���@��,020,858,123,,
2012,7,23,��,����s,1701,���̂�����,38400,�΁@��,017,155,123,,
2012,7,23,��,����s,1701,���߂�,38500,,,1931,229,153.4,99.1
2012,7,23,��,����s,1701,���߂�,38500,�V�@��,015,1249,196,,
2012,7,23,��,����s,1701,���߂�,38500,���@��,020,663,271,,
2012,7,23,��,����s,1701,���̑��̖��,39000,,,7575,828,100.3,94.4
2012,7,23,��,����s,1701,�A����،v,39100,,,6530,331,197.5,71.8
2012,7,23,��,����s,1701,���̗A�����,39200,,,4001,464,591.0,26.4
