�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,11,��,�L���s,3401,��ؑ���,30000,,,364299,214,128.6,88.4
2016,4,11,��,�L���s,3401,��ؑ���,30000,�k�C��,001,90540,125,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,���@��,042,48876,121,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,41644,226,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26288,340,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,���@�m,023,25326,136,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,���@��,040,21473,265,,
2016,4,11,��,�L���s,3401,��ؑ���,30000,������,046,21063,305,,
2016,4,11,��,�L���s,3401,��������,30100,,,31965,81,99.7,93.1
2016,4,11,��,�L���s,3401,��������,30100,���@��,042,20394,83,,
2016,4,11,��,�L���s,3401,��������,30100,���@��,037,5200,98,,
2016,4,11,��,�L���s,3401,�ɂ񂶂�,30300,,,16832,190,324.3,100.5
2016,4,11,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,8150,200,,
2016,4,11,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8150,184,,
2016,4,11,��,�L���s,3401,���ڂ�,30400,,,1493,586,91.3,111.4
2016,4,11,��,�L���s,3401,���ڂ�,30400,�{�@��,045,585,717,,
2016,4,11,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,484,795,,
2016,4,11,��,�L���s,3401,���ڂ�,30400,���@��,040,24,630,,
2016,4,11,��,�L���s,3401,�����̂�,30500,,,4298,330,130.2,89.7
2016,4,11,��,�L���s,3401,�����̂�,30500,���@��,040,2335,313,,
2016,4,11,��,�L���s,3401,�����̂�,30500,�F�@�{,043,1820,354,,
2016,4,11,��,�L���s,3401,��񂱂�,30600,,,1184,807,106.7,108.8
2016,4,11,��,�L���s,3401,��񂱂�,30600,�R�@��,035,924,779,,
2016,4,11,��,�L���s,3401,��񂱂�,30600,���@�R,033,255,908,,
2016,4,11,��,�L���s,3401,�͂�����,31100,,,19560,94,96.6,91.3
2016,4,11,��,�L���s,3401,�͂�����,31100,���@��,042,12060,103,,
2016,4,11,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7500,81,,
2016,4,11,��,�L���s,3401,�݂���,31300,,,951,335,88.1,93.8
2016,4,11,��,�L���s,3401,�݂���,31300,�L�@��,034,437,429,,
2016,4,11,��,�L���s,3401,�݂���,31300,���@��,041,360,228,,
2016,4,11,��,�L���s,3401,���܂�,31500,,,1566,311,88.2,151.0
2016,4,11,��,�L���s,3401,���܂�,31500,�L�@��,034,1446,316,,
2016,4,11,��,�L���s,3401,���̑��̍ؗ�,31550,,,12,639,200.0,98.6
2016,4,11,��,�L���s,3401,���񂰂񂳂�,31560,,,1074,356,102.2,109.5
2016,4,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,468,313,,
2016,4,11,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,342,252,,
2016,4,11,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,138,752,,
2016,4,11,��,�L���s,3401,�L���x�c,31700,,,56552,89,117.6,92.7
2016,4,11,��,�L���s,3401,�L���x�c,31700,���@�m,023,24970,91,,
2016,4,11,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14100,84,,
2016,4,11,��,�L���s,3401,�L���x�c,31700,���@��,037,5000,86,,
2016,4,11,��,�L���s,3401,�L���x�c,31700,�{�@��,045,4590,87,,
2016,4,11,��,�L���s,3401,�ق���񂻂�,31800,,,2418,425,76.2,106.3
2016,4,11,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1175,363,,
2016,4,11,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1027,475,,
2016,4,11,��,�L���s,3401,�˂�,31900,,,5726,429,88.9,98.6
2016,4,11,��,�L���s,3401,�˂�,31900,�L�@��,034,2220,468,,
2016,4,11,��,�L���s,3401,�˂�,31900,���@��,031,2013,402,,
2016,4,11,��,�L���s,3401,�˂�,31900,��@��,044,495,438,,
2016,4,11,��,�L���s,3401,�ӂ�,32300,,,634,358,105.3,87.5
2016,4,11,��,�L���s,3401,�ӂ�,32300,���@��,040,570,372,,
2016,4,11,��,�L���s,3401,����,32400,,,10,1037,125.0,150.5
2016,4,11,��,�L���s,3401,����,32400,�Q�@�n,010,10,1037,,
2016,4,11,��,�L���s,3401,�݂�,32500,,,299,556,96.1,101.8
2016,4,11,��,�L���s,3401,�݂�,32500,��@��,044,200,571,,
2016,4,11,��,�L���s,3401,�݂�,32500,���@��,040,75,238,,
2016,4,11,��,�L���s,3401,����񂬂�,32600,,,15,432,78.9,76.1
2016,4,11,��,�L���s,3401,����񂬂�,32600,���@��,040,15,432,,
2016,4,11,��,�L���s,3401,�ɂ�,32800,,,1613,503,46.6,114.8
2016,4,11,��,�L���s,3401,�ɂ�,32800,���@�m,039,1100,522,,
2016,4,11,��,�L���s,3401,�ɂ�,32800,��@��,044,510,441,,
2016,4,11,��,�L���s,3401,�Z�����[,32900,,,1443,275,114.8,76.8
2016,4,11,��,�L���s,3401,�Z�����[,32900,���@��,040,1300,269,,
2016,4,11,��,�L���s,3401,�A�X�p���K�X,33100,,,401,1402,20.7,85.5
2016,4,11,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,155,1446,,
2016,4,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,131,1594,,
2016,4,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,75,1339,,
2016,4,11,��,�L���s,3401,�@�@�����A��,33101,,,39,702,118.2,72.5
2016,4,11,��,�L���s,3401,�J���t�����[,33200,,,358,259,48.9,107.0
2016,4,11,��,�L���s,3401,�J���t�����[,33200,���@�R,033,204,255,,
2016,4,11,��,�L���s,3401,�J���t�����[,33200,���@��,036,114,286,,
2016,4,11,��,�L���s,3401,�u���b�R���[,33300,,,2920,557,135.9,93.6
2016,4,11,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,566,,
2016,4,11,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,240,702,,
2016,4,11,��,�L���s,3401,�@�@�����A��,33301,,,400,378,1333.3,92.2
2016,4,11,��,�L���s,3401,���^�X,33400,,,15652,175,142.8,86.6
2016,4,11,��,�L���s,3401,���^�X,33400,���@��,037,6490,166,,
2016,4,11,��,�L���s,3401,���^�X,33400,���@��,042,3700,85,,
2016,4,11,��,�L���s,3401,���^�X,33400,�L�@��,034,2500,182,,
2016,4,11,��,�L���s,3401,�p�Z��,33600,,,159,622,108.2,102.5
2016,4,11,��,�L���s,3401,�p�Z��,33600,���@��,036,130,579,,
2016,4,11,��,�L���s,3401,���イ��,34100,,,22401,252,108.9,102.9
2016,4,11,��,�L���s,3401,���イ��,34100,�{�@��,045,6662,264,,
2016,4,11,��,�L���s,3401,���イ��,34100,���@��,041,5974,244,,
2016,4,11,��,�L���s,3401,���イ��,34100,�F�@�{,043,5540,242,,
2016,4,11,��,�L���s,3401,���ڂ���,34200,,,9705,115,110.8,116.2
2016,4,11,��,�L���s,3401,���ڂ���,34200,�{�@��,045,265,557,,
2016,4,11,��,�L���s,3401,�@�@�����A��,34201,,,9440,103,109.5,112.0
2016,4,11,��,�L���s,3401,�Ȃ�,34300,,,5980,386,131.4,98.2
2016,4,11,��,�L���s,3401,�Ȃ�,34300,���@��,041,2939,376,,
2016,4,11,��,�L���s,3401,�Ȃ�,34300,���@��,040,2092,390,,
2016,4,11,��,�L���s,3401,�g�}�g,34400,,,7383,388,68.2,91.3
2016,4,11,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4435,404,,
2016,4,11,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2890,355,,
2016,4,11,��,�L���s,3401,�~�j�g�}�g,34450,,,4792,729,124.9,106.3
2016,4,11,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2103,641,,
2016,4,11,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2007,795,,
2016,4,11,��,�L���s,3401,�s�[�}��,34500,,,12104,379,318.4,88.6
2016,4,11,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,7409,375,,
2016,4,11,��,�L���s,3401,�s�[�}��,34500,������,046,3113,340,,
2016,4,11,��,�L���s,3401,�����Ƃ�,34600,,,173,1498,81.6,98.9
2016,4,11,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,173,1498,,
2016,4,11,��,�L���s,3401,�X�C�g�R�[��,34700,,,360,840,�|,�|
2016,4,11,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,360,840,,
2016,4,11,��,�L���s,3401,���₢�񂰂�,35100,,,178,1079,127.1,108.3
2016,4,11,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,98,1216,,
2016,4,11,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,911,,
2016,4,11,��,�L���s,3401,���₦��ǂ�,35200,,,468,1432,240.0,100.2
2016,4,11,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,244,1463,,
2016,4,11,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,109,1054,,
2016,4,11,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,99,1631,,
2016,4,11,��,�L���s,3401,������ǂ�,35300,,,798,1134,161.5,90.6
2016,4,11,��,�L���s,3401,������ǂ�,35300,���@��,042,712,1109,,
2016,4,11,��,�L���s,3401,����܂�,35400,,,188,742,74.6,85.6
2016,4,11,��,�L���s,3401,����܂�,35400,������,046,138,658,,
2016,4,11,��,�L���s,3401,����܂�,35400,���@�m,039,50,972,,
2016,4,11,��,�L���s,3401,�����܂�,35500,,,20,527,250.0,93.8
2016,4,11,��,�L���s,3401,���񂵂�,36100,,,3045,253,39.3,107.2
2016,4,11,��,�L���s,3401,���񂵂�,36100,��@��,008,1020,292,,
2016,4,11,��,�L���s,3401,���񂵂�,36100,�{�@��,045,595,241,,
2016,4,11,��,�L���s,3401,���񂵂�,36100,���@�s,026,550,225,,
2016,4,11,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,505,135,,
2016,4,11,��,�L���s,3401,�΂ꂢ����,36200,,,39180,242,210.1,85.2
2016,4,11,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,24190,202,,
2016,4,11,��,�L���s,3401,�΂ꂢ����,36200,������,046,14990,308,,
2016,4,11,��,�L���s,3401,���Ƃ���,36300,,,20,184,2.4,63.7
2016,4,11,��,�L���s,3401,��܂̂���,36500,,,6850,300,66.3,79.2
2016,4,11,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6850,300,,
2016,4,11,��,�L���s,3401,���܂˂�,36610,,,67520,79,231.4,91.9
2016,4,11,��,�L���s,3401,���܂˂�,36610,�k�C��,001,59500,74,,
2016,4,11,��,�L���s,3401,�@�@�����A��,36620,,,1760,190,151.1,132.9
2016,4,11,��,�L���s,3401,�ɂ�ɂ�,36700,,,656,667,161.2,109.7
2016,4,11,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,90,2074,,
2016,4,11,��,�L���s,3401,�@�@�����A��,36701,,,566,443,146.3,91.7
2016,4,11,��,�L���s,3401,���傤��,37200,,,406,920,70.2,112.1
2016,4,11,��,�L���s,3401,���傤��,37200,���@�m,039,255,991,,
2016,4,11,��,�L���s,3401,���傤��,37200,�{�@��,045,39,2016,,
2016,4,11,��,�L���s,3401,���傤��,37200,���@��,041,24,540,,
2016,4,11,��,�L���s,3401,�@�@�����A��,37201,,,88,333,75.9,88.6
2016,4,11,��,�L���s,3401,����������,38100,,,948,838,66.8,99.6
2016,4,11,��,�L���s,3401,����������,38100,���@��,032,376,851,,
2016,4,11,��,�L���s,3401,����������,38100,�{�@��,045,297,907,,
2016,4,11,��,�L���s,3401,����������,38100,������,046,120,918,,
2016,4,11,��,�L���s,3401,�@�@�����A��,38101,,,30,648,200.0,100.0
2016,4,11,��,�L���s,3401,�Ȃ߂�,38300,,,1720,342,128.4,98.0
2016,4,11,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1070,341,,
2016,4,11,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,650,344,,
2016,4,11,��,�L���s,3401,���̂�����,38400,,,4643,213,78.0,98.6
2016,4,11,��,�L���s,3401,���̂�����,38400,���@��,020,1588,246,,
2016,4,11,��,�L���s,3401,���̂�����,38400,��@��,044,1345,216,,
2016,4,11,��,�L���s,3401,���̂�����,38400,���@��,040,1220,179,,
2016,4,11,��,�L���s,3401,���߂�,38500,,,3375,373,126.0,94.7
2016,4,11,��,�L���s,3401,���߂�,38500,���@��,020,3105,382,,
2016,4,11,��,�L���s,3401,���̑��̖��,39000,,,4251,1406,109.9,134.3
2016,4,11,��,�L���s,3401,�A����،v,39100,,,14134,172,118.0,99.4
2016,4,11,��,�L���s,3401,���̗A�����,39200,,,1811,355,112.6,68.4
