�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,,,662247,192,107.0,95.0
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,133182,142,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,������,046,127418,113,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,105490,105,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,102492,263,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,62233,196,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,57499,240,,
2014,12,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,18043,430,,
2014,12,26,��,�k��B�s,4001,��������,30100,,,107008,48,106.4,94.1
2014,12,26,��,�k��B�s,4001,��������,30100,������,046,92040,47,,
2014,12,26,��,�k��B�s,4001,����,30200,,,10818,97,102.2,105.4
2014,12,26,��,�k��B�s,4001,����,30200,���@��,040,10748,97,,
2014,12,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28090,150,74.0,105.6
2014,12,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16800,89,,
2014,12,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,037,4250,385,,
2014,12,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,040,3550,223,,
2014,12,26,��,�k��B�s,4001,���ڂ�,30400,,,13250,283,174.0,75.9
2014,12,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4978,256,,
2014,12,26,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4300,219,,
2014,12,26,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1276,644,,
2014,12,26,��,�k��B�s,4001,�����̂�,30500,,,198,1077,64.5,104.5
2014,12,26,��,�k��B�s,4001,�����̂�,30500,���@��,040,18,2670,,
2014,12,26,��,�k��B�s,4001,��񂱂�,30600,,,11264,544,90.0,107.5
2014,12,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,11264,544,,
2014,12,26,��,�k��B�s,4001,�͂�����,31100,,,97427,53,114.6,108.2
2014,12,26,��,�k��B�s,4001,�͂�����,31100,���@��,042,34547,58,,
2014,12,26,��,�k��B�s,4001,�͂�����,31100,��@��,044,32370,49,,
2014,12,26,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,24225,50,,
2014,12,26,��,�k��B�s,4001,���܂�,31500,,,1288,453,79.5,97.4
2014,12,26,��,�k��B�s,4001,���܂�,31500,���@��,040,1288,453,,
2014,12,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2309,766,93.4,95.0
2014,12,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,442,515,59.7,102.2
2014,12,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,292,551,,
2014,12,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,80,339,,
2014,12,26,��,�k��B�s,4001,�L���x�c,31700,,,66480,83,95.2,98.8
2014,12,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30770,83,,
2014,12,26,��,�k��B�s,4001,�L���x�c,31700,������,046,17630,95,,
2014,12,26,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8240,77,,
2014,12,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,3747,569,103.9,107.4
2014,12,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3315,550,,
2014,12,26,��,�k��B�s,4001,�˂�,31900,,,14136,530,81.1,110.4
2014,12,26,��,�k��B�s,4001,�˂�,31900,��@��,044,10821,501,,
2014,12,26,��,�k��B�s,4001,�˂�,31900,������,046,1059,407,,
2014,12,26,��,�k��B�s,4001,�ӂ�,32300,,,114,389,112.9,90.5
2014,12,26,��,�k��B�s,4001,�ӂ�,32300,���@��,040,100,340,,
2014,12,26,��,�k��B�s,4001,�݂�,32500,,,685,1386,100.9,105.4
2014,12,26,��,�k��B�s,4001,�݂�,32500,��@��,044,655,1348,,
2014,12,26,��,�k��B�s,4001,����񂬂�,32600,,,1468,1355,111.7,105.4
2014,12,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1468,1355,,
2014,12,26,��,�k��B�s,4001,�ɂ�,32800,,,1855,1032,75.3,100.2
2014,12,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,925,1085,,
2014,12,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,550,933,,
2014,12,26,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,140,1068,,
2014,12,26,��,�k��B�s,4001,�Z�����[,32900,,,3973,253,150.6,108.1
2014,12,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3273,257,,
2014,12,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,125,1408,92.6,99.3
2014,12,26,��,�k��B�s,4001,�@�@�����A��,33101,,,125,1408,92.6,99.3
2014,12,26,��,�k��B�s,4001,�J���t�����[,33200,,,1000,274,75.8,101.1
2014,12,26,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1000,274,,
2014,12,26,��,�k��B�s,4001,�u���b�R���[,33300,,,4978,487,94.2,93.5
2014,12,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3126,485,,
2014,12,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1434,512,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,33301,,,130,349,162.5,126.9
2014,12,26,��,�k��B�s,4001,���^�X,33400,,,74337,188,107.8,104.4
2014,12,26,��,�k��B�s,4001,���^�X,33400,���@��,042,67118,181,,
2014,12,26,��,�k��B�s,4001,�p�Z��,33600,,,251,2040,110.6,107.5
2014,12,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,240,2115,,
2014,12,26,��,�k��B�s,4001,���イ��,34100,,,12355,615,108.5,108.3
2014,12,26,��,�k��B�s,4001,���イ��,34100,������,046,8070,631,,
2014,12,26,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1440,606,,
2014,12,26,��,�k��B�s,4001,���イ��,34100,���@��,040,1360,524,,
2014,12,26,��,�k��B�s,4001,���ڂ���,34200,,,6860,286,176.0,104.0
2014,12,26,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,1000,367,,
2014,12,26,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,160,60,,
2014,12,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,90,718,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,34201,,,5610,271,146.9,101.9
2014,12,26,��,�k��B�s,4001,�Ȃ�,34300,,,3933,559,73.7,104.1
2014,12,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1777,578,,
2014,12,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1652,513,,
2014,12,26,��,�k��B�s,4001,�g�}�g,34400,,,9729,387,71.8,110.3
2014,12,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8479,393,,
2014,12,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1257,672,69.3,96.8
2014,12,26,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,538,741,,
2014,12,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,461,599,,
2014,12,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,130,622,,
2014,12,26,��,�k��B�s,4001,�s�[�}��,34500,,,3392,689,83.3,108.8
2014,12,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2207,687,,
2014,12,26,��,�k��B�s,4001,�s�[�}��,34500,������,046,141,586,,
2014,12,26,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,100,823,,
2014,12,26,��,�k��B�s,4001,�����Ƃ�,34600,,,212,3807,164.3,95.1
2014,12,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,212,3807,,
2014,12,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,260,1798,121.5,107.3
2014,12,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,130,1831,,
2014,12,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,112,1939,,
2014,12,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,292,2726,149.0,53.9
2014,12,26,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,232,3152,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,35201,,,60,1080,�|,�|
2014,12,26,��,�k��B�s,4001,������ǂ�,35300,,,40,756,121.2,93.9
2014,12,26,��,�k��B�s,4001,������ǂ�,35300,������,046,40,756,,
2014,12,26,��,�k��B�s,4001,����܂�,35400,,,104,427,208.0,77.1
2014,12,26,��,�k��B�s,4001,����܂�,35400,������,046,104,427,,
2014,12,26,��,�k��B�s,4001,���񂵂�,36100,,,18310,247,112.4,109.3
2014,12,26,��,�k��B�s,4001,���񂵂�,36100,������,046,5235,210,,
2014,12,26,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4350,205,,
2014,12,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4202,207,,
2014,12,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,25530,88,82.3,98.9
2014,12,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19110,85,,
2014,12,26,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6420,99,,
2014,12,26,��,�k��B�s,4001,���Ƃ���,36300,,,7396,257,98.1,79.3
2014,12,26,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,3239,238,,
2014,12,26,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,2320,308,,
2014,12,26,��,�k��B�s,4001,���Ƃ���,36300,������,046,1280,134,,
2014,12,26,��,�k��B�s,4001,��܂̂���,36500,,,5612,326,32.7,109.8
2014,12,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3200,313,,
2014,12,26,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2180,306,,
2014,12,26,��,�k��B�s,4001,���܂˂�,36610,,,85458,97,226.5,88.2
2014,12,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,77865,92,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,36620,,,3632,127,116.7,88.2
2014,12,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1355,517,102.3,60.7
2014,12,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,252,2049,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,36701,,,1103,167,132.1,85.2
2014,12,26,��,�k��B�s,4001,���傤��,37200,,,2108,631,111.1,102.8
2014,12,26,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,980,594,,
2014,12,26,��,�k��B�s,4001,���傤��,37200,���@��,042,670,590,,
2014,12,26,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,810,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,37201,,,256,419,320.0,86.2
2014,12,26,��,�k��B�s,4001,����������,38100,,,1743,1250,102.0,113.7
2014,12,26,��,�k��B�s,4001,����������,38100,�F�@�{,043,703,926,,
2014,12,26,��,�k��B�s,4001,����������,38100,���@��,042,362,1307,,
2014,12,26,��,�k��B�s,4001,����������,38100,�{�@��,045,274,1862,,
2014,12,26,��,�k��B�s,4001,�@�@�����A��,38101,,,20,605,3.9,105.6
2014,12,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,413,389,89.4,109.9
2014,12,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,333,380,,
2014,12,26,��,�k��B�s,4001,���̂�����,38400,,,11352,440,109.2,105.0
2014,12,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,4871,445,,
2014,12,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4446,410,,
2014,12,26,��,�k��B�s,4001,���߂�,38500,,,7070,595,114.9,103.5
2014,12,26,��,�k��B�s,4001,���߂�,38500,���@��,040,7020,596,,
2014,12,26,��,�k��B�s,4001,���̑��̖��,39000,,,12230,599,94.8,103.6
2014,12,26,��,�k��B�s,4001,�A����،v,39100,,,17381,247,135.9,88.5
2014,12,26,��,�k��B�s,4001,���̗A�����,39200,,,6445,268,153.0,81.0
