�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,��ؑ���,30000,,,12574638,246,107.7,101.7
2012,3,10,�y,��ؑ���,30000,���@�m,023,1719242,180,,
2012,3,10,�y,��ؑ���,30000,�k�C��,001,1699726,115,,
2012,3,10,�y,��ؑ���,30000,��@�t,012,921730,218,,
2012,3,10,�y,��ؑ���,30000,��@��,008,752754,261,,
2012,3,10,�y,��ؑ���,30000,������,046,711574,235,,
2012,3,10,�y,��ؑ���,30000,���@��,042,586181,169,,
2012,3,10,�y,��ؑ���,30000,���@��,040,535444,273,,
2012,3,10,�y,��������,30100,,,1142149,123,109.2,100.8
2012,3,10,�y,��������,30100,�_�ސ�,014,427696,134,,
2012,3,10,�y,��������,30100,��@�t,012,202165,135,,
2012,3,10,�y,��������,30100,���@��,042,110332,117,,
2012,3,10,�y,����,30200,,,91897,146,108.2,94.8
2012,3,10,�y,����,30200,��@�t,012,60710,151,,
2012,3,10,�y,����,30200,��@��,011,9393,120,,
2012,3,10,�y,����,30200,�΁@��,017,5080,151,,
2012,3,10,�y,�ɂ񂶂�,30300,,,856274,139,139.0,89.1
2012,3,10,�y,�ɂ񂶂�,30300,��@�t,012,218479,152,,
2012,3,10,�y,�ɂ񂶂�,30300,������,046,206926,161,,
2012,3,10,�y,�ɂ񂶂�,30300,�{�@��,045,136922,48,,
2012,3,10,�y,���ڂ�,30400,,,98498,354,84.3,100.3
2012,3,10,�y,���ڂ�,30400,�@�X,002,36127,355,,
2012,3,10,�y,���ڂ�,30400,��@��,008,26230,264,,
2012,3,10,�y,���ڂ�,30400,������,046,7347,739,,
2012,3,10,�y,�����̂�,30500,,,32540,779,103.0,93.3
2012,3,10,�y,�����̂�,30500,������,046,9883,836,,
2012,3,10,�y,�����̂�,30500,���@��,040,6775,898,,
2012,3,10,�y,�����̂�,30500,�F�@�{,043,3212,912,,
2012,3,10,�y,��񂱂�,30600,,,67694,517,103.2,98.5
2012,3,10,�y,��񂱂�,30600,��@��,008,33102,504,,
2012,3,10,�y,��񂱂�,30600,���@��,041,13135,423,,
2012,3,10,�y,��񂱂�,30600,���@��,036,8142,828,,
2012,3,10,�y,�͂�����,31100,,,946191,119,102.0,105.3
2012,3,10,�y,�͂�����,31100,���@��,042,248760,119,,
2012,3,10,�y,�͂�����,31100,��@��,008,236598,108,,
2012,3,10,�y,�͂�����,31100,���@��,028,159378,144,,
2012,3,10,�y,���܂�,31500,,,81253,308,107.2,98.4
2012,3,10,�y,���܂�,31500,��@��,011,17919,292,,
2012,3,10,�y,���܂�,31500,���@��,040,14138,380,,
2012,3,10,�y,���܂�,31500,��@��,008,9544,287,,
2012,3,10,�y,���̑��̍ؗ�,31550,,,76103,359,106.3,98.6
2012,3,10,�y,���񂰂񂳂�,31560,,,42344,316,104.6,97.8
2012,3,10,�y,���񂰂񂳂�,31560,��@��,008,16057,315,,
2012,3,10,�y,���񂰂񂳂�,31560,�Á@��,022,10357,347,,
2012,3,10,�y,���񂰂񂳂�,31560,���@�m,023,5959,323,,
2012,3,10,�y,�L���x�c,31700,,,1958318,99,112.8,100.0
2012,3,10,�y,�L���x�c,31700,���@�m,023,1187927,100,,
2012,3,10,�y,�L���x�c,31700,��@�t,012,139408,103,,
2012,3,10,�y,�L���x�c,31700,���@��,040,115870,90,,
2012,3,10,�y,�ق���񂻂�,31800,,,232568,351,121.1,93.4
2012,3,10,�y,�ق���񂻂�,31800,�Q�@�n,010,39724,367,,
2012,3,10,�y,�ق���񂻂�,31800,��@��,008,29967,373,,
2012,3,10,�y,�ق���񂻂�,31800,���@��,040,29575,300,,
2012,3,10,�y,�˂�,31900,,,379875,434,121.2,97.5
2012,3,10,�y,�˂�,31900,��@�t,012,88024,421,,
2012,3,10,�y,�˂�,31900,��@��,011,63899,433,,
2012,3,10,�y,�˂�,31900,��@��,044,40097,459,,
2012,3,10,�y,�ӂ�,32300,,,20410,359,103.8,98.1
2012,3,10,�y,�ӂ�,32300,���@�m,023,15542,335,,
2012,3,10,�y,�ӂ�,32300,���@��,040,1803,316,,
2012,3,10,�y,����,32400,,,14333,518,84.5,97.2
2012,3,10,�y,����,32400,�ȁ@��,009,7346,506,,
2012,3,10,�y,����,32400,�H�@�c,005,2940,531,,
2012,3,10,�y,����,32400,�Q�@�n,010,2787,529,,
2012,3,10,�y,�݂�,32500,,,20413,511,108.0,92.4
2012,3,10,�y,�݂�,32500,��@�t,012,4943,383,,
2012,3,10,�y,�݂�,32500,���@�m,023,3443,453,,
2012,3,10,�y,�݂�,32500,��@��,008,2641,545,,
2012,3,10,�y,����񂬂�,32600,,,28243,406,115.6,97.4
2012,3,10,�y,����񂬂�,32600,���@��,040,5823,354,,
2012,3,10,�y,����񂬂�,32600,��@�t,012,4361,472,,
2012,3,10,�y,����񂬂�,32600,�ȁ@��,009,2931,510,,
2012,3,10,�y,�ɂ�,32800,,,82523,602,108.6,97.4
2012,3,10,�y,�ɂ�,32800,���@�m,039,27408,722,,
2012,3,10,�y,�ɂ�,32800,�ȁ@��,009,17956,517,,
2012,3,10,�y,�ɂ�,32800,�k�C��,001,8050,677,,
2012,3,10,�y,�Z�����[,32900,,,81224,302,99.6,95.6
2012,3,10,�y,�Z�����[,32900,�Á@��,022,26216,334,,
2012,3,10,�y,�Z�����[,32900,���@��,040,9953,346,,
2012,3,10,�y,�Z�����[,32900,���@�m,023,9222,357,,
2012,3,10,�y,�A�X�p���K�X,33100,,,68786,757,120.1,100.5
2012,3,10,�y,�A�X�p���K�X,33100,���@��,041,7730,1391,,
2012,3,10,�y,�A�X�p���K�X,33100,���@��,040,2950,1360,,
2012,3,10,�y,�A�X�p���K�X,33100,���@��,042,2892,1521,,
2012,3,10,�y,�@�@�����A��,33101,,,48018,476,117.5,98.1
2012,3,10,�y,�J���t�����[,33200,,,45284,153,84.8,100.0
2012,3,10,�y,�J���t�����[,33200,���@��,036,13866,166,,
2012,3,10,�y,�J���t�����[,33200,���@��,040,9095,150,,
2012,3,10,�y,�J���t�����[,33200,���@�m,023,8580,132,,
2012,3,10,�y,�u���b�R���[,33300,,,333381,228,110.8,107.5
2012,3,10,�y,�u���b�R���[,33300,���@�m,023,107803,188,,
2012,3,10,�y,�u���b�R���[,33300,���@��,037,38917,307,,
2012,3,10,�y,�u���b�R���[,33300,���@��,040,26202,228,,
2012,3,10,�y,�@�@�����A��,33301,,,39856,300,234.7,131.0
2012,3,10,�y,���^�X,33400,,,768170,272,104.9,97.8
2012,3,10,�y,���^�X,33400,��@��,008,161506,301,,
2012,3,10,�y,���^�X,33400,�Á@��,022,144625,266,,
2012,3,10,�y,���^�X,33400,���@��,028,106934,292,,
2012,3,10,�y,�p�Z��,33600,,,7257,880,110.1,96.6
2012,3,10,�y,�p�Z��,33600,��@�t,012,1692,951,,
2012,3,10,�y,�p�Z��,33600,�Á@��,022,1642,758,,
2012,3,10,�y,�p�Z��,33600,��@��,008,908,910,,
2012,3,10,�y,���イ��,34100,,,384375,452,110.3,100.9
2012,3,10,�y,���イ��,34100,�{�@��,045,101296,470,,
2012,3,10,�y,���イ��,34100,���@�m,039,77333,446,,
2012,3,10,�y,���イ��,34100,�Q�@�n,010,58584,485,,
2012,3,10,�y,���ڂ���,34200,,,361134,116,100.5,109.4
2012,3,10,�y,���ڂ���,34200,���@��,047,15800,441,,
2012,3,10,�y,���ڂ���,34200,�{�@��,045,5895,669,,
2012,3,10,�y,���ڂ���,34200,�k�C��,001,4960,53,,
2012,3,10,�y,�@�@�����A��,34201,,,333343,90,97.4,103.4
2012,3,10,�y,�Ȃ�,34300,,,178292,405,105.8,100.7
2012,3,10,�y,�Ȃ�,34300,���@�m,039,89917,398,,
2012,3,10,�y,�Ȃ�,34300,�F�@�{,043,30044,397,,
2012,3,10,�y,�Ȃ�,34300,���@��,040,23774,407,,
2012,3,10,�y,�g�}�g,34400,,,459420,507,133.6,98.1
2012,3,10,�y,�g�}�g,34400,�F�@�{,043,156447,475,,
2012,3,10,�y,�g�}�g,34400,�ȁ@��,009,74478,521,,
2012,3,10,�y,�g�}�g,34400,���@�m,023,51771,537,,
2012,3,10,�y,�~�j�g�}�g,34450,,,95080,894,110.8,99.1
2012,3,10,�y,�~�j�g�}�g,34450,�F�@�{,043,43929,810,,
2012,3,10,�y,�~�j�g�}�g,34450,���@�m,023,15031,1029,,
2012,3,10,�y,�~�j�g�}�g,34450,�{�@��,045,8544,860,,
2012,3,10,�y,�s�[�}��,34500,,,133055,773,106.7,98.8
2012,3,10,�y,�s�[�}��,34500,�{�@��,045,37192,876,,
2012,3,10,�y,�s�[�}��,34500,���@�m,039,25881,827,,
2012,3,10,�y,�s�[�}��,34500,������,046,24897,831,,
2012,3,10,�y,�����Ƃ�,34600,,,7875,1679,118.1,96.9
2012,3,10,�y,�����Ƃ�,34600,���@�m,039,6282,1770,,
2012,3,10,�y,�����Ƃ�,34600,�{�@��,045,454,763,,
2012,3,10,�y,�X�C�g�R�[��,34700,,,635,330,42.0,89.4
2012,3,10,�y,�X�C�g�R�[��,34700,���@��,047,545,298,,
2012,3,10,�y,���₢�񂰂�,35100,,,30201,806,90.5,103.1
2012,3,10,�y,���₢�񂰂�,35100,���@��,047,15987,856,,
2012,3,10,�y,���₢�񂰂�,35100,���@�m,039,2302,1241,,
2012,3,10,�y,���₢�񂰂�,35100,������,046,1942,1182,,
2012,3,10,�y,���₦��ǂ�,35200,,,27796,1039,98.2,95.4
2012,3,10,�y,���₦��ǂ�,35200,���@�m,023,6636,1228,,
2012,3,10,�y,���₦��ǂ�,35200,������,046,5457,1094,,
2012,3,10,�y,���₦��ǂ�,35200,�a�̎R,030,3216,1028,,
2012,3,10,�y,�@�@�����A��,35201,,,5142,658,92.3,90.0
2012,3,10,�y,������ǂ�,35300,,,13815,945,105.3,96.3
2012,3,10,�y,������ǂ�,35300,�a�̎R,030,10770,893,,
2012,3,10,�y,������ǂ�,35300,������,046,2531,1209,,
2012,3,10,�y,����܂�,35400,,,23570,739,154.4,97.4
2012,3,10,�y,����܂�,35400,������,046,23508,739,,
2012,3,10,�y,�����܂�,35500,,,241,1579,138.5,75.8
2012,3,10,�y,�����܂�,35500,�Á@��,022,156,2075,,
2012,3,10,�y,�����܂�,35500,�R�@�`,006,85,670,,
2012,3,10,�y,���񂵂�,36100,,,232152,199,70.8,97.5
2012,3,10,�y,���񂵂�,36100,��@��,008,75666,143,,
2012,3,10,�y,���񂵂�,36100,��@�t,012,57745,182,,
2012,3,10,�y,���񂵂�,36100,���@��,036,33079,310,,
2012,3,10,�y,�΂ꂢ����,36200,,,699477,134,74.7,107.2
2012,3,10,�y,�΂ꂢ����,36200,�k�C��,001,502886,103,,
2012,3,10,�y,�΂ꂢ����,36200,������,046,168031,222,,
2012,3,10,�y,���Ƃ���,36300,,,67133,234,134.9,99.2
2012,3,10,�y,���Ƃ���,36300,�{�@��,045,14880,252,,
2012,3,10,�y,���Ƃ���,36300,���@�Q,038,12252,251,,
2012,3,10,�y,���Ƃ���,36300,��@�t,012,11286,257,,
2012,3,10,�y,��܂̂���,36500,,,124947,345,88.6,100.0
2012,3,10,�y,��܂̂���,36500,�@�X,002,55315,343,,
2012,3,10,�y,��܂̂���,36500,�k�C��,001,54925,331,,
2012,3,10,�y,���܂˂�,36610,,,1411397,103,108.1,100.0
2012,3,10,�y,���܂˂�,36610,�k�C��,001,1074643,91,,
2012,3,10,�y,���܂˂�,36610,�Á@��,022,102752,204,,
2012,3,10,�y,�@�@�����A��,36620,,,120237,80,80.6,102.6
2012,3,10,�y,�ɂ�ɂ�,36700,,,43829,509,137.9,105.2
2012,3,10,�y,�ɂ�ɂ�,36700,�@�X,002,23247,815,,
2012,3,10,�y,�ɂ�ɂ�,36700,���@��,047,267,658,,
2012,3,10,�y,�ɂ�ɂ�,36700,���@��,028,140,126,,
2012,3,10,�y,�@�@�����A��,36701,,,20000,156,126.5,95.7
2012,3,10,�y,���傤��,37200,,,43537,520,117.4,104.4
2012,3,10,�y,���傤��,37200,���@�m,039,25737,639,,
2012,3,10,�y,���傤��,37200,�F�@�{,043,2228,575,,
2012,3,10,�y,���傤��,37200,���@��,042,1571,421,,
2012,3,10,�y,�@�@�����A��,37201,,,11532,222,96.1,99.6
2012,3,10,�y,����������,38100,,,91710,815,124.0,96.9
2012,3,10,�y,����������,38100,���@��,036,18573,924,,
2012,3,10,�y,����������,38100,��@��,003,9446,798,,
2012,3,10,�y,����������,38100,�H�@�c,005,7239,969,,
2012,3,10,�y,�@�@�����A��,38101,,,8343,354,125.3,87.6
2012,3,10,�y,�Ȃ߂�,38300,,,30831,356,118.3,100.0
2012,3,10,�y,�Ȃ߂�,38300,�R�@�`,006,5992,380,,
2012,3,10,�y,�Ȃ߂�,38300,���@��,020,5826,384,,
2012,3,10,�y,�Ȃ߂�,38300,��@��,021,4328,293,,
2012,3,10,�y,���̂�����,38400,,,166147,229,141.4,99.1
2012,3,10,�y,���̂�����,38400,���@��,020,112876,228,,
2012,3,10,�y,���̂�����,38400,�V�@��,015,20986,205,,
2012,3,10,�y,���߂�,38500,,,130536,458,145.4,101.1
2012,3,10,�y,���߂�,38500,���@��,020,87673,440,,
2012,3,10,�y,���߂�,38500,���@��,040,13546,452,,
2012,3,10,�y,���߂�,38500,�V�@��,015,8932,491,,
2012,3,10,�y,���̑��̖��,39000,,,341791,775,113.6,97.0
2012,3,10,�y,�A����،v,39100,,,755790,180,94.3,107.8
2012,3,10,�y,���̗A�����,39200,,,169327,293,79.8,110.2
