�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���s,2701,��ؑ���,30000,,,1745174,245,99.1,111.9
2012,12,22,�y,���s,2701,��ؑ���,30000,�k�C��,001,236778,99,,
2012,12,22,�y,���s,2701,��ؑ���,30000,���@�m,023,222749,134,,
2012,12,22,�y,���s,2701,��ؑ���,30000,���@��,042,126349,117,,
2012,12,22,�y,���s,2701,��ؑ���,30000,���@��,036,120931,427,,
2012,12,22,�y,���s,2701,��ؑ���,30000,��@��,008,101164,103,,
2012,12,22,�y,���s,2701,��ؑ���,30000,�a�̎R,030,89632,197,,
2012,12,22,�y,���s,2701,��ؑ���,30000,���@��,028,85222,290,,
2012,12,22,�y,���s,2701,��������,30100,,,120483,95,91.8,104.4
2012,12,22,�y,���s,2701,��������,30100,������,046,35471,82,,
2012,12,22,�y,���s,2701,��������,30100,�a�̎R,030,33106,106,,
2012,12,22,�y,���s,2701,��������,30100,���@��,042,24534,80,,
2012,12,22,�y,���s,2701,����,30200,,,20912,130,112.1,99.2
2012,12,22,�y,���s,2701,����,30200,���@��,040,5470,127,,
2012,12,22,�y,���s,2701,����,30200,���@��,036,4530,194,,
2012,12,22,�y,���s,2701,����,30200,�ށ@��,029,3612,20,,
2012,12,22,�y,���s,2701,�ɂ񂶂�,30300,,,147514,154,114.7,103.4
2012,12,22,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,63760,108,,
2012,12,22,�y,���s,2701,�ɂ񂶂�,30300,���@��,037,30940,308,,
2012,12,22,�y,���s,2701,�ɂ񂶂�,30300,������,046,19970,107,,
2012,12,22,�y,���s,2701,���ڂ�,30400,,,77464,153,125.5,92.2
2012,12,22,�y,���s,2701,���ڂ�,30400,��@��,008,28660,127,,
2012,12,22,�y,���s,2701,���ڂ�,30400,�@�X,002,24776,148,,
2012,12,22,�y,���s,2701,���ڂ�,30400,�k�C��,001,9020,131,,
2012,12,22,�y,���s,2701,�����̂�,30500,,,2000,935,143.3,70.5
2012,12,22,�y,���s,2701,�����̂�,30500,�F�@�{,043,130,3522,,
2012,12,22,�y,���s,2701,�����̂�,30500,������,046,92,5187,,
2012,12,22,�y,���s,2701,�����̂�,30500,��@��,027,16,1673,,
2012,12,22,�y,���s,2701,��񂱂�,30600,,,13015,540,114.4,100.7
2012,12,22,�y,���s,2701,��񂱂�,30600,���@��,036,9990,542,,
2012,12,22,�y,���s,2701,��񂱂�,30600,���@��,041,1620,524,,
2012,12,22,�y,���s,2701,�͂�����,31100,,,261953,64,107.7,108.5
2012,12,22,�y,���s,2701,�͂�����,31100,���@�m,023,63105,70,,
2012,12,22,�y,���s,2701,�͂�����,31100,��@��,008,55645,59,,
2012,12,22,�y,���s,2701,�͂�����,31100,�a�̎R,030,36273,70,,
2012,12,22,�y,���s,2701,���܂�,31500,,,5734,523,119.2,87.3
2012,12,22,�y,���s,2701,���܂�,31500,���@��,040,2327,694,,
2012,12,22,�y,���s,2701,���܂�,31500,��@��,027,1428,263,,
2012,12,22,�y,���s,2701,���܂�,31500,�ށ@��,029,894,361,,
2012,12,22,�y,���s,2701,���̑��̍ؗ�,31550,,,9903,569,122.3,94.8
2012,12,22,�y,���s,2701,���񂰂񂳂�,31560,,,3356,435,105.6,104.6
2012,12,22,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2349,417,,
2012,12,22,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,298,387,,
2012,12,22,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,285,392,,
2012,12,22,�y,���s,2701,�L���x�c,31700,,,196905,81,112.0,105.2
2012,12,22,�y,���s,2701,�L���x�c,31700,���@�m,023,128642,82,,
2012,12,22,�y,���s,2701,�L���x�c,31700,��@��,027,13010,88,,
2012,12,22,�y,���s,2701,�L���x�c,31700,���@��,028,11540,80,,
2012,12,22,�y,���s,2701,�ق���񂻂�,31800,,,30437,623,141.3,93.5
2012,12,22,�y,���s,2701,�ق���񂻂�,31800,���@��,036,14391,632,,
2012,12,22,�y,���s,2701,�ق���񂻂�,31800,���@��,040,10524,578,,
2012,12,22,�y,���s,2701,�˂�,31900,,,60292,429,126.0,97.7
2012,12,22,�y,���s,2701,�˂�,31900,�Q�@�n,010,11859,321,,
2012,12,22,�y,���s,2701,�˂�,31900,���@��,031,10782,446,,
2012,12,22,�y,���s,2701,�˂�,31900,��@��,011,10105,398,,
2012,12,22,�y,���s,2701,�ӂ�,32300,,,1371,277,109.7,104.5
2012,12,22,�y,���s,2701,�ӂ�,32300,���@�m,023,876,248,,
2012,12,22,�y,���s,2701,�ӂ�,32300,���@��,036,343,281,,
2012,12,22,�y,���s,2701,����,32400,,,48,777,109.1,98.6
2012,12,22,�y,���s,2701,����,32400,�ȁ@��,009,28,1031,,
2012,12,22,�y,���s,2701,����,32400,���@�m,023,20,420,,
2012,12,22,�y,���s,2701,�݂�,32500,,,3785,1208,118.4,104.3
2012,12,22,�y,���s,2701,�݂�,32500,�O�@�d,024,1524,1479,,
2012,12,22,�y,���s,2701,�݂�,32500,��@��,044,1032,684,,
2012,12,22,�y,���s,2701,�݂�,32500,���@��,013,400,1628,,
2012,12,22,�y,���s,2701,����񂬂�,32600,,,6069,685,107.9,97.4
2012,12,22,�y,���s,2701,����񂬂�,32600,��@��,027,3251,670,,
2012,12,22,�y,���s,2701,����񂬂�,32600,�a�̎R,030,1704,628,,
2012,12,22,�y,���s,2701,�ɂ�,32800,,,4873,1127,98.7,96.5
2012,12,22,�y,���s,2701,�ɂ�,32800,���@�m,039,3650,1149,,
2012,12,22,�y,���s,2701,�ɂ�,32800,��@��,044,700,930,,
2012,12,22,�y,���s,2701,�Z�����[,32900,,,15792,157,181.9,68.3
2012,12,22,�y,���s,2701,�Z�����[,32900,�Á@��,022,6540,246,,
2012,12,22,�y,���s,2701,�Z�����[,32900,���@��,040,1550,240,,
2012,12,22,�y,���s,2701,�Z�����[,32900,���@��,032,10,1575,,
2012,12,22,�y,���s,2701,�A�X�p���K�X,33100,,,2860,1378,307.2,106.3
2012,12,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,5,3150,,
2012,12,22,�y,���s,2701,�A�X�p���K�X,33100,�k�C��,001,4,3150,,
2012,12,22,�y,���s,2701,�@�@�����A��,33101,,,2850,1373,306.1,105.9
2012,12,22,�y,���s,2701,�J���t�����[,33200,,,1604,328,75.7,97.0
2012,12,22,�y,���s,2701,�J���t�����[,33200,���@��,036,1338,317,,
2012,12,22,�y,���s,2701,�u���b�R���[,33300,,,29122,452,193.9,91.9
2012,12,22,�y,���s,2701,�u���b�R���[,33300,���@��,031,6372,517,,
2012,12,22,�y,���s,2701,�u���b�R���[,33300,���@��,042,4026,392,,
2012,12,22,�y,���s,2701,�u���b�R���[,33300,���@��,036,3006,487,,
2012,12,22,�y,���s,2701,�@�@�����A��,33301,,,11870,383,957.3,103.0
2012,12,22,�y,���s,2701,���^�X,33400,,,76344,436,130.1,95.6
2012,12,22,�y,���s,2701,���^�X,33400,���@��,028,37841,421,,
2012,12,22,�y,���s,2701,���^�X,33400,���@��,036,15631,435,,
2012,12,22,�y,���s,2701,���^�X,33400,���@��,040,7804,611,,
2012,12,22,�y,���s,2701,�p�Z��,33600,,,1111,3197,96.1,122.6
2012,12,22,�y,���s,2701,�p�Z��,33600,�Á@��,022,665,3449,,
2012,12,22,�y,���s,2701,�p�Z��,33600,���@��,037,244,2854,,
2012,12,22,�y,���s,2701,���イ��,34100,,,40907,483,105.4,102.8
2012,12,22,�y,���s,2701,���イ��,34100,�{�@��,045,21895,500,,
2012,12,22,�y,���s,2701,���イ��,34100,���@�m,039,7866,508,,
2012,12,22,�y,���s,2701,���イ��,34100,���@��,036,4606,478,,
2012,12,22,�y,���s,2701,���ڂ���,34200,,,23990,111,56.2,108.8
2012,12,22,�y,���s,2701,���ڂ���,34200,������,046,3350,216,,
2012,12,22,�y,���s,2701,���ڂ���,34200,�k�C��,001,1110,38,,
2012,12,22,�y,���s,2701,���ڂ���,34200,�{�@��,045,548,760,,
2012,12,22,�y,���s,2701,�@�@�����A��,34201,,,18660,76,51.0,107.0
2012,12,22,�y,���s,2701,�Ȃ�,34300,,,8644,465,96.6,102.0
2012,12,22,�y,���s,2701,�Ȃ�,34300,���@�m,039,2467,497,,
2012,12,22,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,2280,425,,
2012,12,22,�y,���s,2701,�Ȃ�,34300,���@��,040,2183,424,,
2012,12,22,�y,���s,2701,�g�}�g,34400,,,38374,426,153.2,96.4
2012,12,22,�y,���s,2701,�g�}�g,34400,�F�@�{,043,20497,416,,
2012,12,22,�y,���s,2701,�g�}�g,34400,���@�m,023,6862,393,,
2012,12,22,�y,���s,2701,�g�}�g,34400,���@��,036,3472,386,,
2012,12,22,�y,���s,2701,�~�j�g�}�g,34450,,,23109,666,101.1,98.1
2012,12,22,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12153,575,,
2012,12,22,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4293,945,,
2012,12,22,�y,���s,2701,�~�j�g�}�g,34450,���@��,036,2060,576,,
2012,12,22,�y,���s,2701,�s�[�}��,34500,,,26413,508,218.9,91.9
2012,12,22,�y,���s,2701,�s�[�}��,34500,�{�@��,045,6821,579,,
2012,12,22,�y,���s,2701,�s�[�}��,34500,���@�m,039,2425,552,,
2012,12,22,�y,���s,2701,�s�[�}��,34500,������,046,1408,553,,
2012,12,22,�y,���s,2701,�����Ƃ�,34600,,,1456,2510,112.2,100.4
2012,12,22,�y,���s,2701,�����Ƃ�,34600,���@�m,039,867,3223,,
2012,12,22,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,292,513,,
2012,12,22,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,58,2527,,
2012,12,22,�y,���s,2701,���₢�񂰂�,35100,,,3454,1077,148.4,101.7
2012,12,22,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,901,1506,,
2012,12,22,�y,���s,2701,���₢�񂰂�,35100,������,046,814,1238,,
2012,12,22,�y,���s,2701,���₢�񂰂�,35100,���@��,047,307,844,,
2012,12,22,�y,���s,2701,���₦��ǂ�,35200,,,3876,1317,126.8,93.3
2012,12,22,�y,���s,2701,���₦��ǂ�,35200,������,046,1622,1270,,
2012,12,22,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1118,1573,,
2012,12,22,�y,���s,2701,���₦��ǂ�,35200,���@��,042,180,1155,,
2012,12,22,�y,���s,2701,�@�@�����A��,35201,,,620,559,163.2,94.6
2012,12,22,�y,���s,2701,������ǂ�,35300,,,969,908,187.1,90.8
2012,12,22,�y,���s,2701,������ǂ�,35300,�a�̎R,030,959,911,,
2012,12,22,�y,���s,2701,����܂�,35400,,,548,646,142.0,110.6
2012,12,22,�y,���s,2701,����܂�,35400,������,046,548,646,,
2012,12,22,�y,���s,2701,�����܂�,35500,,,6,1680,50.0,99.8
2012,12,22,�y,���s,2701,�����܂�,35500,�Á@��,022,6,1680,,
2012,12,22,�y,���s,2701,���񂵂�,36100,,,45997,229,81.4,110.6
2012,12,22,�y,���s,2701,���񂵂�,36100,���@��,036,27158,283,,
2012,12,22,�y,���s,2701,���񂵂�,36100,�{�@��,045,9455,175,,
2012,12,22,�y,���s,2701,���񂵂�,36100,��@��,008,4190,110,,
2012,12,22,�y,���s,2701,�΂ꂢ����,36200,,,127120,84,72.9,98.8
2012,12,22,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,94470,85,,
2012,12,22,�y,���s,2701,�΂ꂢ����,36200,���@��,042,31150,81,,
2012,12,22,�y,���s,2701,���Ƃ���,36300,,,32106,253,105.8,119.3
2012,12,22,�y,���s,2701,���Ƃ���,36300,���@�Q,038,7418,214,,
2012,12,22,�y,���s,2701,���Ƃ���,36300,�{�@��,045,7005,173,,
2012,12,22,�y,���s,2701,���Ƃ���,36300,���@��,018,4850,274,,
2012,12,22,�y,���s,2701,��܂̂���,36500,,,16171,373,64.2,102.8
2012,12,22,�y,���s,2701,��܂̂���,36500,�k�C��,001,14960,365,,
2012,12,22,�y,���s,2701,���܂˂�,36610,,,148665,95,56.0,111.8
2012,12,22,�y,���s,2701,���܂˂�,36610,�k�C��,001,116990,73,,
2012,12,22,�y,���s,2701,���܂˂�,36610,���@��,028,28880,176,,
2012,12,22,�y,���s,2701,�@�@�����A��,36620,,,1995,131,113.0,100.0
2012,12,22,�y,���s,2701,�ɂ�ɂ�,36700,,,7268,756,405.6,122.7
2012,12,22,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5243,972,,
2012,12,22,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,630,,
2012,12,22,�y,���s,2701,�@�@�����A��,36701,,,1995,188,149.3,83.2
2012,12,22,�y,���s,2701,���傤��,37200,,,2709,535,121.6,101.1
2012,12,22,�y,���s,2701,���傤��,37200,���@�m,039,1661,573,,
2012,12,22,�y,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,12,22,�y,���s,2701,���傤��,37200,���@�m,023,50,4116,,
2012,12,22,�y,���s,2701,�@�@�����A��,37201,,,870,247,121.7,100.8
2012,12,22,�y,���s,2701,����������,38100,,,14483,1165,124.0,105.3
2012,12,22,�y,���s,2701,����������,38100,���@��,036,4864,1398,,
2012,12,22,�y,���s,2701,����������,38100,�H�@�c,005,2175,948,,
2012,12,22,�y,���s,2701,����������,38100,��@��,021,1463,1627,,
2012,12,22,�y,���s,2701,�@�@�����A��,38101,,,2561,461,120.0,114.4
2012,12,22,�y,���s,2701,�Ȃ߂�,38300,,,1160,362,109.6,96.8
2012,12,22,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,649,360,,
2012,12,22,�y,���s,2701,�Ȃ߂�,38300,���@��,020,381,354,,
2012,12,22,�y,���s,2701,���̂�����,38400,,,23331,381,141.4,98.7
2012,12,22,�y,���s,2701,���̂�����,38400,���@��,020,22461,381,,
2012,12,22,�y,���s,2701,���߂�,38500,,,12105,729,134.3,99.0
2012,12,22,�y,���s,2701,���߂�,38500,���@��,020,5925,688,,
2012,12,22,�y,���s,2701,���߂�,38500,���@��,037,3245,810,,
2012,12,22,�y,���s,2701,���߂�,38500,�V�@��,015,2141,736,,
2012,12,22,�y,���s,2701,���̑��̖��,39000,,,49372,703,100.1,82.0
2012,12,22,�y,���s,2701,�A����،v,39100,,,78552,331,142.5,161.5
2012,12,22,�y,���s,2701,���̗A�����,39200,,,37132,369,368.4,71.2
