�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,,,133660,208,71.0,120.9
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36062,195,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19672,253,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,17940,103,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,���@��,020,15170,145,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,���@��,028,8000,265,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,7730,341,,
2016,8,2,��,���ꌧ,4701,��ؑ���,30000,��@��,008,2405,265,,
2016,8,2,��,���ꌧ,4701,��������,30100,,,5830,125,96.5,99.2
2016,8,2,��,���ꌧ,4701,��������,30100,�k�C��,001,5830,125,,
2016,8,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,10674,198,185.0,86.8
2016,8,2,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,3750,298,,
2016,8,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1424,191,,
2016,8,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,800,216,,
2016,8,2,��,���ꌧ,4701,���ڂ�,30400,,,1688,270,496.5,73.6
2016,8,2,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,360,389,,
2016,8,2,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,100,389,,
2016,8,2,��,���ꌧ,4701,���ڂ�,30400,���@��,047,38,597,,
2016,8,2,��,���ꌧ,4701,�͂�����,31100,,,5464,109,84.0,117.2
2016,8,2,��,���ꌧ,4701,�͂�����,31100,���@��,020,4425,103,,
2016,8,2,��,���ꌧ,4701,�݂���,31300,,,40,446,27.0,71.7
2016,8,2,��,���ꌧ,4701,�݂���,31300,��@��,008,30,324,,
2016,8,2,��,���ꌧ,4701,�݂���,31300,���@��,040,10,810,,
2016,8,2,��,���ꌧ,4701,���܂�,31500,,,1204,262,117.3,100.4
2016,8,2,��,���ꌧ,4701,���܂�,31500,���@��,047,1044,261,,
2016,8,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,744,240,108.0,81.9
2016,8,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,856,237,173.3,72.7
2016,8,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,856,237,,
2016,8,2,��,���ꌧ,4701,�L���x�c,31700,,,19020,103,45.2,97.2
2016,8,2,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,17940,103,,
2016,8,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,5,1080,31.3,84.8
2016,8,2,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1080,,
2016,8,2,��,���ꌧ,4701,�˂�,31900,,,1337,378,34.6,95.5
2016,8,2,��,���ꌧ,4701,�˂�,31900,�k�C��,001,305,346,,
2016,8,2,��,���ꌧ,4701,�˂�,31900,���@��,047,157,1173,,
2016,8,2,��,���ꌧ,4701,�˂�,31900,��@��,044,90,324,,
2016,8,2,��,���ꌧ,4701,�݂�,32500,,,20,899,66.7,94.6
2016,8,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,965,,
2016,8,2,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,8,2,��,���ꌧ,4701,�ɂ�,32800,,,461,415,106.5,60.0
2016,8,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,326,342,,
2016,8,2,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,32,,
2016,8,2,��,���ꌧ,4701,�Z�����[,32900,,,752,220,100.8,97.3
2016,8,2,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,8,621,,
2016,8,2,��,���ꌧ,4701,�u���b�R���[,33300,,,636,430,156.7,96.6
2016,8,2,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,126,422,,
2016,8,2,��,���ꌧ,4701,�@�@�����A��,33301,,,510,432,204.0,100.0
2016,8,2,��,���ꌧ,4701,���^�X,33400,,,10044,169,89.2,106.3
2016,8,2,��,���ꌧ,4701,���^�X,33400,���@��,020,10010,168,,
2016,8,2,��,���ꌧ,4701,�p�Z��,33600,,,15,2736,60.0,109.2
2016,8,2,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,2736,,
2016,8,2,��,���ꌧ,4701,���イ��,34100,,,5291,159,70.3,113.6
2016,8,2,��,���ꌧ,4701,���イ��,34100,���@��,047,5291,159,,
2016,8,2,��,���ꌧ,4701,���ڂ���,34200,,,218,66,256.5,300.0
2016,8,2,��,���ꌧ,4701,���ڂ���,34200,���@��,047,204,31,,
2016,8,2,��,���ꌧ,4701,�Ȃ�,34300,,,2140,282,79.0,91.6
2016,8,2,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1564,216,,
2016,8,2,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,576,461,,
2016,8,2,��,���ꌧ,4701,�g�}�g,34400,,,5204,424,58.4,117.1
2016,8,2,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,3780,440,,
2016,8,2,��,���ꌧ,4701,�g�}�g,34400,��@��,021,524,396,,
2016,8,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,437,782,70.5,105.8
2016,8,2,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,180,648,,
2016,8,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,132,1012,,
2016,8,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,125,734,,
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,,,4710,329,231.2,92.2
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,1980,251,,
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,743,393,,
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,493,222,,
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,459,306,,
2016,8,2,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,90,324,,
2016,8,2,��,���ꌧ,4701,�����Ƃ�,34600,,,42,509,82.4,87.6
2016,8,2,��,���ꌧ,4701,�����Ƃ�,34600,��@��,044,30,324,,
2016,8,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,540,�|,�|
2016,8,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,100,540,,
2016,8,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,150,1154,168.5,95.1
2016,8,2,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,124,1090,,
2016,8,2,��,���ꌧ,4701,���񂵂�,36100,,,3542,203,123.8,81.9
2016,8,2,��,���ꌧ,4701,���񂵂�,36100,������,046,1615,241,,
2016,8,2,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1432,138,,
2016,8,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,9030,213,65.5,89.9
2016,8,2,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7140,221,,
2016,8,2,��,���ꌧ,4701,�΂ꂢ����,36200,��@��,008,1630,183,,
2016,8,2,��,���ꌧ,4701,���Ƃ���,36300,,,2,292,1.2,36.0
2016,8,2,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,2,292,,
2016,8,2,��,���ꌧ,4701,��܂̂���,36500,,,1750,518,875.0,97.9
2016,8,2,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1750,518,,
2016,8,2,��,���ꌧ,4701,���܂˂�,36610,,,17240,199,61.1,165.8
2016,8,2,��,���ꌧ,4701,���܂˂�,36610,���@��,028,8000,265,,
2016,8,2,��,���ꌧ,4701,�@�@�����A��,36620,,,9240,143,38.5,152.1
2016,8,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,550,584,196.4,134.3
2016,8,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,2484,,
2016,8,2,��,���ꌧ,4701,�@�@�����A��,36701,,,540,549,192.9,126.2
2016,8,2,��,���ꌧ,4701,���傤��,37200,,,206,661,42.2,92.2
2016,8,2,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,96,891,,
2016,8,2,��,���ꌧ,4701,�@�@�����A��,37201,,,110,459,68.8,107.5
2016,8,2,��,���ꌧ,4701,����������,38100,,,140,676,75.3,66.0
2016,8,2,��,���ꌧ,4701,����������,38100,���@��,036,96,432,,
2016,8,2,��,���ꌧ,4701,����������,38100,�k�C��,001,24,1080,,
2016,8,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,713,120.0,97.4
2016,8,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,713,,
2016,8,2,��,���ꌧ,4701,���̂�����,38400,,,336,203,66.8,87.1
2016,8,2,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,144,260,,
2016,8,2,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,108,,
2016,8,2,��,���ꌧ,4701,���̂�����,38400,���@��,047,72,250,,
2016,8,2,��,���ꌧ,4701,���߂�,38500,,,1107,289,267.4,70.1
2016,8,2,��,���ꌧ,4701,���߂�,38500,���@�m,039,576,227,,
2016,8,2,��,���ꌧ,4701,���߂�,38500,���@��,040,341,345,,
2016,8,2,��,���ꌧ,4701,���̑��̖��,39000,,,22646,204,57.7,153.4
2016,8,2,��,���ꌧ,4701,�A����،v,39100,,,18912,189,64.6,154.9
2016,8,2,��,���ꌧ,4701,���̗A�����,39200,,,8512,198,187.2,90.0
