�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,�����s,1301,��ؑ���,30000,,,5558592,236,111.6,102.2
2014,4,14,��,�����s,1301,��ؑ���,30000,��@��,008,776147,198,,
2014,4,14,��,�����s,1301,��ؑ���,30000,��@�t,012,725202,167,,
2014,4,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,429569,152,,
2014,4,14,��,�����s,1301,��ؑ���,30000,���@��,036,424198,138,,
2014,4,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,400319,122,,
2014,4,14,��,�����s,1301,��ؑ���,30000,������,046,359401,204,,
2014,4,14,��,�����s,1301,��ؑ���,30000,���@�m,023,349645,232,,
2014,4,14,��,�����s,1301,��������,30100,,,433634,74,91.9,104.2
2014,4,14,��,�����s,1301,��������,30100,��@�t,012,336525,74,,
2014,4,14,��,�����s,1301,��������,30100,��@��,008,51887,71,,
2014,4,14,��,�����s,1301,����,30200,,,47155,135,81.5,103.8
2014,4,14,��,�����s,1301,����,30200,��@�t,012,39339,139,,
2014,4,14,��,�����s,1301,�ɂ񂶂�,30300,,,481552,125,158.7,94.0
2014,4,14,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,416675,128,,
2014,4,14,��,�����s,1301,���ڂ�,30400,,,33202,471,151.9,94.2
2014,4,14,��,�����s,1301,���ڂ�,30400,�@�X,002,17685,423,,
2014,4,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,8545,635,,
2014,4,14,��,�����s,1301,���ڂ�,30400,��@��,008,1970,333,,
2014,4,14,��,�����s,1301,�����̂�,30500,,,98704,379,166.1,96.4
2014,4,14,��,�����s,1301,�����̂�,30500,���@��,040,43170,356,,
2014,4,14,��,�����s,1301,�����̂�,30500,�Á@��,022,30569,370,,
2014,4,14,��,�����s,1301,�����̂�,30500,�F�@�{,043,13843,384,,
2014,4,14,��,�����s,1301,��񂱂�,30600,,,20603,557,109.8,104.9
2014,4,14,��,�����s,1301,��񂱂�,30600,��@��,008,18389,556,,
2014,4,14,��,�����s,1301,�͂�����,31100,,,215638,47,95.6,100.0
2014,4,14,��,�����s,1301,�͂�����,31100,��@��,008,186147,44,,
2014,4,14,��,�����s,1301,���܂�,31500,,,41655,323,107.3,112.5
2014,4,14,��,�����s,1301,���܂�,31500,��@��,008,17348,298,,
2014,4,14,��,�����s,1301,���܂�,31500,��@��,011,12835,345,,
2014,4,14,��,�����s,1301,���܂�,31500,���@��,013,4747,330,,
2014,4,14,��,�����s,1301,���̑��̍ؗ�,31550,,,26492,298,112.0,108.0
2014,4,14,��,�����s,1301,���񂰂񂳂�,31560,,,15459,243,112.4,107.5
2014,4,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12174,226,,
2014,4,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1703,357,,
2014,4,14,��,�����s,1301,�L���x�c,31700,,,718773,104,108.1,107.2
2014,4,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,373680,123,,
2014,4,14,��,�����s,1301,�L���x�c,31700,���@�m,023,251015,79,,
2014,4,14,��,�����s,1301,�ق���񂻂�,31800,,,35003,712,92.3,115.8
2014,4,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12924,719,,
2014,4,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11315,768,,
2014,4,14,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4441,573,,
2014,4,14,��,�����s,1301,�˂�,31900,,,180637,261,109.3,94.2
2014,4,14,��,�����s,1301,�˂�,31900,��@�t,012,82088,240,,
2014,4,14,��,�����s,1301,�˂�,31900,��@��,011,36579,244,,
2014,4,14,��,�����s,1301,�˂�,31900,��@��,008,23558,191,,
2014,4,14,��,�����s,1301,�ӂ�,32300,,,10594,389,87.7,105.1
2014,4,14,��,�����s,1301,�ӂ�,32300,���@�m,023,7748,335,,
2014,4,14,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1696,374,,
2014,4,14,��,�����s,1301,����,32400,,,5809,618,83.5,114.7
2014,4,14,��,�����s,1301,����,32400,�ȁ@��,009,3072,624,,
2014,4,14,��,�����s,1301,����,32400,�Q�@�n,010,1883,628,,
2014,4,14,��,�����s,1301,�݂�,32500,,,8139,407,98.7,110.3
2014,4,14,��,�����s,1301,�݂�,32500,��@�t,012,3273,323,,
2014,4,14,��,�����s,1301,�݂�,32500,��@��,008,2038,620,,
2014,4,14,��,�����s,1301,�݂�,32500,�Á@��,022,1137,347,,
2014,4,14,��,�����s,1301,����񂬂�,32600,,,3890,678,88.2,108.5
2014,4,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1622,677,,
2014,4,14,��,�����s,1301,����񂬂�,32600,��@�t,012,1038,729,,
2014,4,14,��,�����s,1301,����񂬂�,32600,��@��,008,346,628,,
2014,4,14,��,�����s,1301,�ɂ�,32800,,,34518,390,124.2,102.1
2014,4,14,��,�����s,1301,�ɂ�,32800,���@�m,039,9582,383,,
2014,4,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9267,420,,
2014,4,14,��,�����s,1301,�ɂ�,32800,��@��,008,6043,357,,
2014,4,14,��,�����s,1301,�Z�����[,32900,,,38415,326,60.5,102.8
2014,4,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,24380,335,,
2014,4,14,��,�����s,1301,�Z�����[,32900,���@��,040,4350,341,,
2014,4,14,��,�����s,1301,�Z�����[,32900,��@��,008,4270,346,,
2014,4,14,��,�����s,1301,�A�X�p���K�X,33100,,,28037,1471,100.8,117.5
2014,4,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6236,1622,,
2014,4,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4008,1702,,
2014,4,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3296,1644,,
2014,4,14,��,�����s,1301,�@�@�����A��,33101,,,6896,896,63.0,130.4
2014,4,14,��,�����s,1301,�J���t�����[,33200,,,12652,241,106.5,89.3
2014,4,14,��,�����s,1301,�J���t�����[,33200,��@��,008,3732,308,,
2014,4,14,��,�����s,1301,�J���t�����[,33200,��@�t,012,3696,215,,
2014,4,14,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1664,222,,
2014,4,14,��,�����s,1301,�u���b�R���[,33300,,,50508,526,93.9,98.5
2014,4,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,15058,485,,
2014,4,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,12966,714,,
2014,4,14,��,�����s,1301,�u���b�R���[,33300,��@��,011,5420,549,,
2014,4,14,��,�����s,1301,�@�@�����A��,33301,,,9287,317,94.8,104.3
2014,4,14,��,�����s,1301,���^�X,33400,,,302917,187,99.3,106.9
2014,4,14,��,�����s,1301,���^�X,33400,��@��,008,209039,180,,
2014,4,14,��,�����s,1301,���^�X,33400,���@��,028,43300,191,,
2014,4,14,��,�����s,1301,�p�Z��,33600,,,2890,599,99.8,98.2
2014,4,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1622,526,,
2014,4,14,��,�����s,1301,�p�Z��,33600,���@��,037,405,569,,
2014,4,14,��,�����s,1301,�p�Z��,33600,���@��,040,301,440,,
2014,4,14,��,�����s,1301,���イ��,34100,,,345295,287,152.6,97.6
2014,4,14,��,�����s,1301,���イ��,34100,��@��,011,69562,307,,
2014,4,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,63912,303,,
2014,4,14,��,�����s,1301,���イ��,34100,��@�t,012,61259,274,,
2014,4,14,��,�����s,1301,���ڂ���,34200,,,98062,180,92.4,85.3
2014,4,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,9913,425,,
2014,4,14,��,�����s,1301,���ڂ���,34200,���@��,047,3560,398,,
2014,4,14,��,�����s,1301,���ڂ���,34200,��@�t,012,858,639,,
2014,4,14,��,�����s,1301,�@�@�����A��,34201,,,82145,132,105.4,102.3
2014,4,14,��,�����s,1301,�Ȃ�,34300,,,161443,360,147.0,99.4
2014,4,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,84998,355,,
2014,4,14,��,�����s,1301,�Ȃ�,34300,���@��,040,35693,351,,
2014,4,14,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,13802,333,,
2014,4,14,��,�����s,1301,�g�}�g,34400,,,320906,367,134.5,99.5
2014,4,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,95495,338,,
2014,4,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,82076,328,,
2014,4,14,��,�����s,1301,�g�}�g,34400,���@�m,023,38231,378,,
2014,4,14,��,�����s,1301,�~�j�g�}�g,34450,,,101983,558,147.8,95.2
2014,4,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,47558,455,,
2014,4,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21545,713,,
2014,4,14,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8633,551,,
2014,4,14,��,�����s,1301,�s�[�}��,34500,,,119137,392,139.2,96.8
2014,4,14,��,�����s,1301,�s�[�}��,34500,��@��,008,52770,382,,
2014,4,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,28119,334,,
2014,4,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,14860,351,,
2014,4,14,��,�����s,1301,�����Ƃ�,34600,,,4339,1427,139.2,98.8
2014,4,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,4045,1413,,
2014,4,14,��,�����s,1301,�X�C�g�R�[��,34700,,,820,683,91.7,131.6
2014,4,14,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,482,805,,
2014,4,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,338,510,,
2014,4,14,��,�����s,1301,���₢�񂰂�,35100,,,16782,827,123.4,98.3
2014,4,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,14712,800,,
2014,4,14,��,�����s,1301,���₦��ǂ�,35200,,,14010,1088,110.8,105.3
2014,4,14,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5118,1179,,
2014,4,14,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2678,971,,
2014,4,14,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2197,951,,
2014,4,14,��,�����s,1301,�@�@�����A��,35201,,,1072,445,98.5,101.4
2014,4,14,��,�����s,1301,������ǂ�,35300,,,6399,592,98.2,104.2
2014,4,14,��,�����s,1301,������ǂ�,35300,������,046,6255,577,,
2014,4,14,��,�����s,1301,����܂�,35400,,,72613,333,75.6,105.4
2014,4,14,��,�����s,1301,����܂�,35400,������,046,70573,330,,
2014,4,14,��,�����s,1301,�����܂�,35500,,,2258,734,87.2,105.3
2014,4,14,��,�����s,1301,�����܂�,35500,�Á@��,022,561,1853,,
2014,4,14,��,�����s,1301,���񂵂�,36100,,,118218,174,134.6,99.4
2014,4,14,��,�����s,1301,���񂵂�,36100,��@��,008,55911,136,,
2014,4,14,��,�����s,1301,���񂵂�,36100,��@�t,012,52920,178,,
2014,4,14,��,�����s,1301,�΂ꂢ����,36200,,,409467,128,99.6,100.8
2014,4,14,��,�����s,1301,�΂ꂢ����,36200,������,046,239848,142,,
2014,4,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,154281,106,,
2014,4,14,��,�����s,1301,���Ƃ���,36300,,,18617,257,86.2,99.2
2014,4,14,��,�����s,1301,���Ƃ���,36300,��@��,011,10920,195,,
2014,4,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,5164,293,,
2014,4,14,��,�����s,1301,��܂̂���,36500,,,38637,379,42.5,106.2
2014,4,14,��,�����s,1301,��܂̂���,36500,�@�X,002,24210,329,,
2014,4,14,��,�����s,1301,��܂̂���,36500,�k�C��,001,6658,352,,
2014,4,14,��,�����s,1301,��܂̂���,36500,��@�t,012,2714,599,,
2014,4,14,��,�����s,1301,���܂˂�,36610,,,629543,126,115.9,91.3
2014,4,14,��,�����s,1301,���܂˂�,36610,���@��,041,300329,103,,
2014,4,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,255114,152,,
2014,4,14,��,�����s,1301,�@�@�����A��,36620,,,31102,126,101.6,117.8
2014,4,14,��,�����s,1301,�ɂ�ɂ�,36700,,,12877,952,79.1,90.2
2014,4,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6864,1588,,
2014,4,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2014,4,14,��,�����s,1301,�@�@�����A��,36701,,,6013,226,88.6,104.1
2014,4,14,��,�����s,1301,���傤��,37200,,,16001,754,82.2,107.0
2014,4,14,��,�����s,1301,���傤��,37200,���@�m,039,7393,849,,
2014,4,14,��,�����s,1301,���傤��,37200,�Á@��,022,2605,1079,,
2014,4,14,��,�����s,1301,���傤��,37200,��@�t,012,796,543,,
2014,4,14,��,�����s,1301,�@�@�����A��,37201,,,4355,413,106.3,100.7
2014,4,14,��,�����s,1301,����������,38100,,,19050,926,97.7,99.9
2014,4,14,��,�����s,1301,����������,38100,��@��,003,3637,894,,
2014,4,14,��,�����s,1301,����������,38100,�H�@�c,005,2727,1200,,
2014,4,14,��,�����s,1301,����������,38100,�k�C��,001,2372,784,,
2014,4,14,��,�����s,1301,�@�@�����A��,38101,,,1788,401,110.0,105.0
2014,4,14,��,�����s,1301,�Ȃ߂�,38300,,,8643,363,100.0,116.0
2014,4,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3157,364,,
2014,4,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2386,382,,
2014,4,14,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1192,281,,
2014,4,14,��,�����s,1301,���̂�����,38400,,,37064,163,106.2,103.2
2014,4,14,��,�����s,1301,���̂�����,38400,���@��,020,21411,174,,
2014,4,14,��,�����s,1301,���̂�����,38400,�V�@��,015,13642,150,,
2014,4,14,��,�����s,1301,���߂�,38500,,,36660,265,104.2,87.5
2014,4,14,��,�����s,1301,���߂�,38500,���@��,020,27763,268,,
2014,4,14,��,�����s,1301,���߂�,38500,��@��,008,4137,133,,
2014,4,14,��,�����s,1301,���̑��̖��,39000,,,102941,1027,109.5,106.9
2014,4,14,��,�����s,1301,�A����،v,39100,,,190802,241,107.2,110.0
2014,4,14,��,�����s,1301,���̗A�����,39200,,,48147,370,137.0,119.7
