�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���s,2701,�ʎ�����,40000,,,637747,315,76.7,117.5
2013,2,18,��,���s,2701,�ʎ�����,40000,�a�̎R,030,155231,188,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,,,488911,359,113.7,101.1
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,155231,188,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,143614,254,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,56178,286,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,���@��,040,26130,638,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,18377,917,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,17096,331,,
2013,2,18,��,���s,2701,���Y�ʎ�����,40001,���@��,042,12729,1025,,
2013,2,18,��,���s,2701,�݂���,40100,,,107348,173,77.8,99.4
2013,2,18,��,���s,2701,�݂���,40100,�a�̎R,030,93849,161,,
2013,2,18,��,���s,2701,���悩��,41301,,,35741,197,99.2,95.2
2013,2,18,��,���s,2701,���悩��,41301,���@�Q,038,33310,203,,
2013,2,18,��,���s,2701,�͂�����,41321,,,26051,158,231.8,86.8
2013,2,18,��,���s,2701,�͂�����,41321,�a�̎R,030,23331,149,,
2013,2,18,��,���s,2701,���̑��G����,41999,,,90214,331,148.6,92.7
2013,2,18,��,���s,2701,��񂲌v,42000,,,143754,255,115.3,103.2
2013,2,18,��,���s,2701,��񂲌v,42000,�@�X,002,143614,254,,
2013,2,18,��,���s,2701,�W���i�S���h,42505,,,19864,303,151.9,112.2
2013,2,18,��,���s,2701,�W���i�S���h,42505,�@�X,002,19724,303,,
2013,2,18,��,���s,2701,����,42515,,,11380,222,95.1,104.2
2013,2,18,��,���s,2701,����,42515,�@�X,002,11380,222,,
2013,2,18,��,���s,2701,�ӂ�,42804,,,105075,249,107.3,101.2
2013,2,18,��,���s,2701,�ӂ�,42804,�@�X,002,105075,249,,
2013,2,18,��,���s,2701,���̑����,42999,,,7435,257,450.1,68.0
2013,2,18,��,���s,2701,���{�Ȃ��v,43000,,,2000,284,�|,�|
2013,2,18,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2000,284,,
2013,2,18,��,���s,2701,���̑��Ȃ�,43401,,,2000,284,�|,�|
2013,2,18,��,���s,2701,�����v,43500,,,13080,281,�|,�|
2013,2,18,��,���s,2701,�����v,43500,���@��,040,13080,281,,
2013,2,18,��,���s,2701,�Â���,43700,,,13080,281,�|,�|
2013,2,18,��,���s,2701,�Â���,43700,���@��,040,13080,281,,
2013,2,18,��,���s,2701,�����Ƃ�,44800,,,8,18848,266.7,47.1
2013,2,18,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,18848,,
2013,2,18,��,���s,2701,������,46100,,,46505,1288,108.2,99.9
2013,2,18,��,���s,2701,������,46100,�F�@�{,043,11410,1193,,
2013,2,18,��,���s,2701,������,46100,���@��,042,8348,1177,,
2013,2,18,��,���s,2701,������,46100,���@��,040,7218,1481,,
2013,2,18,��,���s,2701,�������v,47000,,,6063,1283,116.1,96.8
2013,2,18,��,���s,2701,�������v,47000,�Á@��,022,2547,1735,,
2013,2,18,��,���s,2701,�������v,47000,�F�@�{,043,1550,576,,
2013,2,18,��,���s,2701,�������v,47000,���@�m,039,696,1631,,
2013,2,18,��,���s,2701,����������,47200,,,4088,1614,95.1,109.0
2013,2,18,��,���s,2701,����������,47200,�Á@��,022,2547,1735,,
2013,2,18,��,���s,2701,����������,47200,���@�m,039,696,1631,,
2013,2,18,��,���s,2701,����������,47200,���@�m,023,343,1593,,
2013,2,18,��,���s,2701,�A���f�X,47213,,,1975,598,218.2,102.7
2013,2,18,��,���s,2701,�A���f�X,47213,�F�@�{,043,1550,576,,
2013,2,18,��,���s,2701,�A���f�X,47213,���@��,040,425,678,,
2013,2,18,��,���s,2701,������,48100,,,2458,350,847.6,54.6
2013,2,18,��,���s,2701,������,48100,���@��,047,2128,303,,
2013,2,18,��,���s,2701,�L�E�C�t���c,49300,,,14736,397,172.2,97.5
2013,2,18,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6710,388,,
2013,2,18,��,���s,2701,�L�E�C�t���c,49300,���@��,040,5407,372,,
2013,2,18,��,���s,2701,���̍��Y�ʎ�,49500,,,954,491,225.0,96.5
2013,2,18,��,���s,2701,�A���ʎ��v,50000,,,148836,172,37.0,97.7
2013,2,18,��,���s,2701,�o�i�i,50100,,,96152,163,39.4,105.8
2013,2,18,��,���s,2701,�p�C�i�b�v��,50300,,,16701,114,48.3,116.3
2013,2,18,��,���s,2701,������,50400,,,7611,216,55.4,120.7
2013,2,18,��,���s,2701,�O���v�t���c,50500,,,11364,147,26.7,101.4
2013,2,18,��,���s,2701,�I�����W,50600,,,6550,166,30.5,92.7
2013,2,18,��,���s,2701,�A��������,50850,,,290,158,2.5,127.4
2013,2,18,��,���s,2701,���̗A���ʎ�,50900,,,10169,354,29.6,77.3
