�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���É��s,2301,�ʎ�����,40000,,,602777,216,119.3,88.5
2014,11,7,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,109160,114,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,,,542533,216,120.5,88.9
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,109160,114,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,89771,218,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,77895,148,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,57451,230,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,51062,417,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49399,268,,
2014,11,7,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,45621,264,,
2014,11,7,��,���É��s,2301,�݂���,40100,,,310364,151,149.0,91.5
2014,11,7,��,���É��s,2301,�݂���,40100,�O�@�d,024,95990,114,,
2014,11,7,��,���É��s,2301,�݂���,40100,�Á@��,022,87816,204,,
2014,11,7,��,���É��s,2301,�݂���,40100,�a�̎R,030,64503,137,,
2014,11,7,��,���É��s,2301,���̑��G����,41999,,,4280,336,294.8,69.9
2014,11,7,��,���É��s,2301,��񂲌v,42000,,,83450,302,85.7,115.7
2014,11,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,43974,262,,
2014,11,7,��,���É��s,2301,��񂲌v,42000,���@��,020,37466,353,,
2014,11,7,��,���É��s,2301,�W���i�S���h,42505,,,5160,259,32.6,99.6
2014,11,7,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3150,279,,
2014,11,7,��,���É��s,2301,�W���i�S���h,42505,��@��,003,2010,229,,
2014,11,7,��,���É��s,2301,����,42515,,,1840,179,35.6,81.7
2014,11,7,��,���É��s,2301,����,42515,���@��,020,980,263,,
2014,11,7,��,���É��s,2301,����,42515,�@�X,002,860,84,,
2014,11,7,��,���É��s,2301,�ӂ�,42804,,,35120,362,142.0,115.3
2014,11,7,��,���É��s,2301,�ӂ�,42804,���@��,020,28410,384,,
2014,11,7,��,���É��s,2301,���̑����,42999,,,41330,262,80.1,109.6
2014,11,7,��,���É��s,2301,���{�Ȃ��v,43000,,,18578,253,135.1,109.5
2014,11,7,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,8030,194,,
2014,11,7,��,���É��s,2301,���{�Ȃ��v,43000,�@�X,002,5425,314,,
2014,11,7,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,4583,276,,
2014,11,7,��,���É��s,2301,���̑��Ȃ�,43401,,,18578,253,135.1,109.5
2014,11,7,��,���É��s,2301,���m�Ȃ�,43499,,,6401,383,63.5,102.7
2014,11,7,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,6401,383,,
2014,11,7,��,���É��s,2301,�����v,43500,,,99542,207,100.8,90.0
2014,11,7,��,���É��s,2301,�����v,43500,��@��,021,45506,259,,
2014,11,7,��,���É��s,2301,�����v,43500,���@�m,023,21232,176,,
2014,11,7,��,���É��s,2301,�����v,43500,�a�̎R,030,13392,200,,
2014,11,7,��,���É��s,2301,�Â���,43700,,,79218,215,93.9,92.3
2014,11,7,��,���É��s,2301,�Â���,43700,��@��,021,45506,259,,
2014,11,7,��,���É��s,2301,�Â���,43700,���@�m,023,20542,178,,
2014,11,7,��,���É��s,2301,�a����,43751,,,20324,179,141.2,82.9
2014,11,7,��,���É��s,2301,�a����,43751,�a�̎R,030,13392,200,,
2014,11,7,��,���É��s,2301,�a����,43751,�ށ@��,029,3798,102,,
2014,11,7,��,���É��s,2301,�Ԃǂ��v,45000,,,6258,1016,91.8,100.8
2014,11,7,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,6169,1012,,
2014,11,7,��,���É��s,2301,����,45206,,,2966,871,85.2,101.9
2014,11,7,��,���É��s,2301,����,45206,���@��,020,2966,871,,
2014,11,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3291,1147,98.7,98.3
2014,11,7,��,���É��s,2301,������,46100,,,1284,2098,43.6,100.0
2014,11,7,��,���É��s,2301,������,46100,���@�m,023,1154,2092,,
2014,11,7,��,���É��s,2301,�������v,47000,,,9507,536,117.8,94.5
2014,11,7,��,���É��s,2301,�������v,47000,�F�@�{,043,4131,423,,
2014,11,7,��,���É��s,2301,�������v,47000,�Á@��,022,1955,878,,
2014,11,7,��,���É��s,2301,�������v,47000,��@��,008,1392,418,,
2014,11,7,��,���É��s,2301,����������,47200,,,7626,562,122.9,87.9
2014,11,7,��,���É��s,2301,����������,47200,�F�@�{,043,3122,418,,
2014,11,7,��,���É��s,2301,����������,47200,�Á@��,022,1827,908,,
2014,11,7,��,���É��s,2301,����������,47200,��@��,008,1392,418,,
2014,11,7,��,���É��s,2301,�A���f�X,47213,,,384,358,60.7,120.1
2014,11,7,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,384,358,,
2014,11,7,��,���É��s,2301,���̑�������,47299,,,1497,446,121.5,131.2
2014,11,7,��,���É��s,2301,������,48100,,,525,134,1050.0,32.7
2014,11,7,��,���É��s,2301,������,48100,�F�@�{,043,525,134,,
2014,11,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2347,816,96.7,130.6
2014,11,7,��,���É��s,2301,�A���ʎ��v,50000,,,60242,216,109.0,85.7
2014,11,7,��,���É��s,2301,�o�i�i,50100,,,34281,163,116.6,93.1
2014,11,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,9228,187,173.1,106.9
2014,11,7,��,���É��s,2301,������,50400,,,2652,351,93.9,106.0
2014,11,7,��,���É��s,2301,�O���v�t���c,50500,,,3277,140,100.9,96.6
2014,11,7,��,���É��s,2301,�I�����W,50600,,,3926,265,83.9,106.0
2014,11,7,��,���É��s,2301,�A���L�E�C,50800,,,4597,462,61.2,103.6
2014,11,7,��,���É��s,2301,�A��������,50850,,,550,32,137.5,11.9
2014,11,7,��,���É��s,2301,���̗A���ʎ�,50900,,,1733,672,90.7,70.8
