�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,����s,1701,��ؑ���,30000,,,274330,216,127.9,103.8
2012,11,2,��,����s,1701,��ؑ���,30000,�k�C��,001,93588,90,,
2012,11,2,��,����s,1701,��ؑ���,30000,�΁@��,017,83635,232,,
2012,11,2,��,����s,1701,��ؑ���,30000,���@�m,023,25048,307,,
2012,11,2,��,����s,1701,��ؑ���,30000,���@��,020,17682,204,,
2012,11,2,��,����s,1701,��ؑ���,30000,��@��,008,13017,144,,
2012,11,2,��,����s,1701,��ؑ���,30000,���@�m,039,8709,423,,
2012,11,2,��,����s,1701,��ؑ���,30000,�@�X,002,3948,212,,
2012,11,2,��,����s,1701,��������,30100,,,40904,83,138.5,105.1
2012,11,2,��,����s,1701,��������,30100,�΁@��,017,37978,81,,
2012,11,2,��,����s,1701,����,30200,,,2744,151,104.4,132.5
2012,11,2,��,����s,1701,����,30200,�΁@��,017,1848,170,,
2012,11,2,��,����s,1701,����,30200,���@��,018,380,103,,
2012,11,2,��,����s,1701,�ɂ񂶂�,30300,,,17772,80,146.2,85.1
2012,11,2,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16990,78,,
2012,11,2,��,����s,1701,���ڂ�,30400,,,3026,144,18.4,105.1
2012,11,2,��,����s,1701,���ڂ�,30400,�@�X,002,1996,146,,
2012,11,2,��,����s,1701,���ڂ�,30400,�k�C��,001,530,194,,
2012,11,2,��,����s,1701,��񂱂�,30600,,,3005,487,103.4,99.6
2012,11,2,��,����s,1701,��񂱂�,30600,�΁@��,017,2825,496,,
2012,11,2,��,����s,1701,�͂�����,31100,,,16888,65,58.9,130.0
2012,11,2,��,����s,1701,�͂�����,31100,���@��,020,7005,63,,
2012,11,2,��,����s,1701,�͂�����,31100,��@��,008,5745,72,,
2012,11,2,��,����s,1701,�͂�����,31100,�΁@��,017,4138,61,,
2012,11,2,��,����s,1701,���܂�,31500,,,2792,289,147.5,95.7
2012,11,2,��,����s,1701,���܂�,31500,�΁@��,017,1892,304,,
2012,11,2,��,����s,1701,���܂�,31500,���@��,040,840,252,,
2012,11,2,��,����s,1701,���̑��̍ؗ�,31550,,,870,383,118.2,85.3
2012,11,2,��,����s,1701,���񂰂񂳂�,31560,,,1132,222,119.0,94.5
2012,11,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,568,206,,
2012,11,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,233,,
2012,11,2,��,����s,1701,�L���x�c,31700,,,21835,46,115.9,100.0
2012,11,2,��,����s,1701,�L���x�c,31700,���@�m,023,17750,45,,
2012,11,2,��,����s,1701,�ق���񂻂�,31800,,,2333,470,115.0,94.4
2012,11,2,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,870,450,,
2012,11,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,678,458,,
2012,11,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,635,557,,
2012,11,2,��,����s,1701,�˂�,31900,,,5757,405,122.8,104.9
2012,11,2,��,����s,1701,�˂�,31900,�΁@��,017,2567,419,,
2012,11,2,��,����s,1701,�˂�,31900,��@��,011,1470,362,,
2012,11,2,��,����s,1701,�˂�,31900,�R�@�`,006,385,370,,
2012,11,2,��,����s,1701,�ӂ�,32300,,,240,190,60.0,76.9
2012,11,2,��,����s,1701,�ӂ�,32300,���@�m,023,240,190,,
2012,11,2,��,����s,1701,����,32400,,,8,683,100.0,78.9
2012,11,2,��,����s,1701,����,32400,��@��,008,8,683,,
2012,11,2,��,����s,1701,�݂�,32500,,,376,519,165.6,102.0
2012,11,2,��,����s,1701,�݂�,32500,���@�m,023,296,545,,
2012,11,2,��,����s,1701,�݂�,32500,�Á@��,022,80,424,,
2012,11,2,��,����s,1701,����񂬂�,32600,,,581,598,160.5,96.5
2012,11,2,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,579,,
2012,11,2,��,����s,1701,����񂬂�,32600,�΁@��,017,86,840,,
2012,11,2,��,����s,1701,����񂬂�,32600,��@��,008,66,495,,
2012,11,2,��,����s,1701,�ɂ�,32800,,,653,566,118.7,104.2
2012,11,2,��,����s,1701,�ɂ�,32800,���@�m,039,650,557,,
2012,11,2,��,����s,1701,�Z�����[,32900,,,440,199,86.3,108.2
2012,11,2,��,����s,1701,�Z�����[,32900,���@��,020,350,218,,
2012,11,2,��,����s,1701,�A�X�p���K�X,33100,,,809,984,423.6,98.1
2012,11,2,��,����s,1701,�@�@�����A��,33101,,,809,984,428.0,98.9
2012,11,2,��,����s,1701,�J���t�����[,33200,,,360,257,85.7,116.8
2012,11,2,��,����s,1701,�J���t�����[,33200,���@��,036,300,267,,
2012,11,2,��,����s,1701,�u���b�R���[,33300,,,2440,404,73.1,101.0
2012,11,2,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2040,448,,
2012,11,2,��,����s,1701,���^�X,33400,,,6318,196,83.1,102.1
2012,11,2,��,����s,1701,���^�X,33400,��@��,008,5384,190,,
2012,11,2,��,����s,1701,�p�Z��,33600,,,121,1571,109.0,100.4
2012,11,2,��,����s,1701,�p�Z��,33600,���@��,020,73,1434,,
2012,11,2,��,����s,1701,�p�Z��,33600,���@�m,023,39,1475,,
2012,11,2,��,����s,1701,���イ��,34100,,,6625,365,100.2,103.4
2012,11,2,��,����s,1701,���イ��,34100,���@�m,039,2850,367,,
2012,11,2,��,����s,1701,���イ��,34100,�΁@��,017,2024,363,,
2012,11,2,��,����s,1701,���イ��,34100,�Q�@�n,010,1751,364,,
2012,11,2,��,����s,1701,���ڂ���,34200,,,10456,120,137.9,108.1
2012,11,2,��,����s,1701,���ڂ���,34200,�k�C��,001,10260,113,,
2012,11,2,��,����s,1701,�Ȃ�,34300,,,2772,334,68.3,101.2
2012,11,2,��,����s,1701,�Ȃ�,34300,���@�m,039,2102,324,,
2012,11,2,��,����s,1701,�Ȃ�,34300,�F�@�{,043,648,370,,
2012,11,2,��,����s,1701,�g�}�g,34400,,,9348,482,168.3,109.0
2012,11,2,��,����s,1701,�g�}�g,34400,�΁@��,017,4990,420,,
2012,11,2,��,����s,1701,�g�}�g,34400,���@�m,023,3150,595,,
2012,11,2,��,����s,1701,�~�j�g�}�g,34450,,,2551,1569,437.6,108.4
2012,11,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2055,1588,,
2012,11,2,��,����s,1701,�s�[�}��,34500,,,4719,281,84.3,88.4
2012,11,2,��,����s,1701,�s�[�}��,34500,������,046,2747,270,,
2012,11,2,��,����s,1701,�s�[�}��,34500,���@�m,039,1532,265,,
2012,11,2,��,����s,1701,�����Ƃ�,34600,,,125,1350,130.2,89.6
2012,11,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,104,1499,,
2012,11,2,��,����s,1701,���₢�񂰂�,35100,,,559,625,92.2,102.8
2012,11,2,��,����s,1701,���₢�񂰂�,35100,������,046,445,611,,
2012,11,2,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,64,411,,
2012,11,2,��,����s,1701,���₦��ǂ�,35200,,,225,1018,169.2,72.2
2012,11,2,��,����s,1701,���₦��ǂ�,35200,���@�m,023,62,1431,,
2012,11,2,��,����s,1701,���₦��ǂ�,35200,������,046,50,1260,,
2012,11,2,��,����s,1701,���₦��ǂ�,35200,�@�X,002,16,1129,,
2012,11,2,��,����s,1701,�@�@�����A��,35201,,,80,441,�|,�|
2012,11,2,��,����s,1701,���񂵂�,36100,,,15839,222,249.6,110.4
2012,11,2,��,����s,1701,���񂵂�,36100,�΁@��,017,15429,224,,
2012,11,2,��,����s,1701,�΂ꂢ����,36200,,,39808,87,649.6,106.1
2012,11,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,39760,87,,
2012,11,2,��,����s,1701,���Ƃ���,36300,,,3223,242,107.2,83.7
2012,11,2,��,����s,1701,���Ƃ���,36300,�{�@��,045,2110,192,,
2012,11,2,��,����s,1701,���Ƃ���,36300,���@��,018,800,353,,
2012,11,2,��,����s,1701,��܂̂���,36500,,,1213,340,114.9,77.8
2012,11,2,��,����s,1701,��܂̂���,36500,�@�X,002,1050,290,,
2012,11,2,��,����s,1701,���܂˂�,36610,,,25900,68,171.5,93.2
2012,11,2,��,����s,1701,���܂˂�,36610,�k�C��,001,25000,67,,
2012,11,2,��,����s,1701,�@�@�����A��,36620,,,900,96,126.8,97.0
2012,11,2,��,����s,1701,�ɂ�ɂ�,36700,,,364,480,64.5,106.4
2012,11,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,80,1299,,
2012,11,2,��,����s,1701,�@�@�����A��,36701,,,284,249,72.8,106.0
2012,11,2,��,����s,1701,���傤��,37200,,,1207,504,172.7,88.6
2012,11,2,��,����s,1701,���傤��,37200,���@�m,039,989,557,,
2012,11,2,��,����s,1701,�@�@�����A��,37201,,,206,221,157.3,101.4
2012,11,2,��,����s,1701,����������,38100,,,4012,964,161.4,97.6
2012,11,2,��,����s,1701,����������,38100,�΁@��,017,2974,981,,
2012,11,2,��,����s,1701,����������,38100,�x�@�R,016,638,851,,
2012,11,2,��,����s,1701,�@�@�����A��,38101,,,12,525,120.0,131.6
2012,11,2,��,����s,1701,�Ȃ߂�,38300,,,1038,545,109.7,103.6
2012,11,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,630,655,,
2012,11,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,340,384,,
2012,11,2,��,����s,1701,���̂�����,38400,,,5210,339,91.3,102.1
2012,11,2,��,����s,1701,���̂�����,38400,���@��,020,4687,337,,
2012,11,2,��,����s,1701,���߂�,38500,,,3493,461,120.8,99.4
2012,11,2,��,����s,1701,���߂�,38500,���@��,020,2263,447,,
2012,11,2,��,����s,1701,���߂�,38500,�V�@��,015,1174,472,,
2012,11,2,��,����s,1701,���̑��̖��,39000,,,4242,1691,120.3,109.2
2012,11,2,��,����s,1701,�A����،v,39100,,,3912,865,86.1,131.1
2012,11,2,��,����s,1701,���̗A�����,39200,,,1621,1445,52.0,172.0
