�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,4002,�ʎ�����,40000,,,263554,202,126.0,98.1
2014,11,6,��,�����s,4002,�ʎ�����,40000,���@��,040,62269,204,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,,,169720,197,119.7,98.5
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,62269,204,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,23674,93,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18609,126,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17165,249,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10608,128,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,9391,324,,
2014,11,6,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6954,249,,
2014,11,6,��,�����s,4002,�݂���,40100,,,58641,107,116.1,81.7
2014,11,6,��,�����s,4002,�݂���,40100,���@��,040,19493,174,,
2014,11,6,��,�����s,4002,�݂���,40100,�F�@�{,043,18137,39,,
2014,11,6,��,�����s,4002,�݂���,40100,���@��,041,16061,118,,
2014,11,6,��,�����s,4002,���̑��G����,41999,,,1431,219,177.1,90.1
2014,11,6,��,�����s,4002,��񂲌v,42000,,,26684,255,113.9,106.7
2014,11,6,��,�����s,4002,��񂲌v,42000,�@�X,002,16630,249,,
2014,11,6,��,�����s,4002,��񂲌v,42000,���@��,020,8394,270,,
2014,11,6,��,�����s,4002,�W���i�S���h,42505,,,1980,275,76.7,109.1
2014,11,6,��,�����s,4002,�W���i�S���h,42505,��@��,003,1330,258,,
2014,11,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,650,312,,
2014,11,6,��,�����s,4002,����,42515,,,760,235,304.0,93.6
2014,11,6,��,�����s,4002,����,42515,���@��,020,450,260,,
2014,11,6,��,�����s,4002,����,42515,���@��,007,310,200,,
2014,11,6,��,�����s,4002,�ӂ�,42804,,,2410,411,234.0,128.8
2014,11,6,��,�����s,4002,�ӂ�,42804,���@��,020,2410,411,,
2014,11,6,��,�����s,4002,���̑����,42999,,,21534,237,110.1,101.7
2014,11,6,��,�����s,4002,���{�Ȃ��v,43000,,,8863,226,80.1,100.0
2014,11,6,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6175,233,,
2014,11,6,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,1363,177,,
2014,11,6,��,�����s,4002,�L��,43205,,,300,266,115.4,123.1
2014,11,6,��,�����s,4002,�L��,43205,�@�X,002,300,266,,
2014,11,6,��,�����s,4002,�V��,43310,,,2198,221,2313.7,242.9
2014,11,6,��,�����s,4002,�V��,43310,��@��,044,955,220,,
2014,11,6,��,�����s,4002,�V��,43310,�F�@�{,043,953,193,,
2014,11,6,��,�����s,4002,���̑��Ȃ�,43401,,,6365,226,59.5,99.1
2014,11,6,��,�����s,4002,���m�Ȃ�,43499,,,1680,323,39.2,99.1
2014,11,6,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1445,340,,
2014,11,6,��,�����s,4002,�����v,43500,,,59973,181,130.9,101.7
2014,11,6,��,�����s,4002,�����v,43500,���@��,040,38539,189,,
2014,11,6,��,�����s,4002,�����v,43500,���@�Q,038,10580,126,,
2014,11,6,��,�����s,4002,�Â���,43700,,,40896,187,118.0,105.6
2014,11,6,��,�����s,4002,�Â���,43700,���@��,040,38424,189,,
2014,11,6,��,�����s,4002,�a����,43751,,,19077,168,171.0,92.3
2014,11,6,��,�����s,4002,�a����,43751,���@�Q,038,10580,126,,
2014,11,6,��,�����s,4002,�a����,43751,�a�̎R,030,6498,245,,
2014,11,6,��,�����s,4002,�Ԃǂ��v,45000,,,4163,576,260.5,109.1
2014,11,6,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2515,498,,
2014,11,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,997,779,,
2014,11,6,��,�����s,4002,����,45206,,,1044,664,421.0,101.1
2014,11,6,��,�����s,4002,����,45206,���@��,020,786,653,,
2014,11,6,��,�����s,4002,����,45206,���@��,040,258,696,,
2014,11,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,3119,547,230.9,108.5
2014,11,6,��,�����s,4002,����,45700,,,685,622,137.0,104.0
2014,11,6,��,�����s,4002,����,45700,���@��,040,465,554,,
2014,11,6,��,�����s,4002,����,45700,�R�@��,035,170,874,,
2014,11,6,��,�����s,4002,������,46100,,,126,2215,53.6,126.2
2014,11,6,��,�����s,4002,������,46100,�F�@�{,043,108,1854,,
2014,11,6,��,�����s,4002,�������v,47000,,,3353,506,124.7,77.3
2014,11,6,��,�����s,4002,�������v,47000,���@��,042,1715,347,,
2014,11,6,��,�����s,4002,�������v,47000,�F�@�{,043,1040,495,,
2014,11,6,��,�����s,4002,����������,47200,,,2937,513,117.6,77.1
2014,11,6,��,�����s,4002,����������,47200,���@��,042,1715,347,,
2014,11,6,��,�����s,4002,����������,47200,�F�@�{,043,624,520,,
2014,11,6,��,�����s,4002,����������,47200,�Á@��,022,598,982,,
2014,11,6,��,�����s,4002,���̑�������,47299,,,416,457,216.7,86.6
2014,11,6,��,�����s,4002,������,48100,,,990,184,702.1,46.5
2014,11,6,��,�����s,4002,������,48100,�F�@�{,043,900,178,,
2014,11,6,��,�����s,4002,�L�E�C�t���c,49300,,,2460,524,872.3,70.8
2014,11,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2083,560,,
2014,11,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,672,699,133.9,110.1
2014,11,6,��,�����s,4002,�A���ʎ��v,50000,,,93833,210,139.2,96.8
2014,11,6,��,�����s,4002,�o�i�i,50100,,,60567,136,161.2,94.4
2014,11,6,��,�����s,4002,�p�C�i�b�v��,50300,,,9593,127,128.3,69.4
2014,11,6,��,�����s,4002,������,50400,,,3212,296,88.6,96.7
2014,11,6,��,�����s,4002,�O���v�t���c,50500,,,1885,153,38.3,124.4
2014,11,6,��,�����s,4002,�I�����W,50600,,,5625,198,323.3,73.9
2014,11,6,��,�����s,4002,�A���L�E�C,50800,,,2872,459,38.4,105.8
2014,11,6,��,�����s,4002,�A��������,50850,,,425,159,97.7,93.0
2014,11,6,��,�����s,4002,���̗A���ʎ�,50900,,,9655,670,233.7,117.5
