�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�����s,4002,�ʎ�����,40000,,,270492,355,89.2,132.0
2014,1,14,��,�����s,4002,�ʎ�����,40000,���@��,040,60418,640,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,,,163176,483,122.2,110.8
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,60418,640,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,44160,384,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16204,518,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12936,341,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9814,550,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,8710,179,,
2014,1,14,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,4479,260,,
2014,1,14,��,�����s,4002,�݂���,40100,,,49019,171,124.1,115.5
2014,1,14,��,�����s,4002,�݂���,40100,���@��,040,20231,212,,
2014,1,14,��,�����s,4002,�݂���,40100,�F�@�{,043,8716,106,,
2014,1,14,��,�����s,4002,�݂���,40100,�R�@��,035,8580,178,,
2014,1,14,��,�����s,4002,�l�[�u��,41201,,,1874,163,******,194.0
2014,1,14,��,�����s,4002,�l�[�u��,41201,���@��,041,1874,163,,
2014,1,14,��,�����s,4002,���悩��,41301,,,1220,183,26.2,108.9
2014,1,14,��,�����s,4002,���悩��,41301,���@�Q,038,1220,183,,
2014,1,14,��,�����s,4002,�͂�����,41321,,,70,183,70.0,61.2
2014,1,14,��,�����s,4002,�͂�����,41321,�F�@�{,043,70,183,,
2014,1,14,��,�����s,4002,���̑��G����,41999,,,12057,323,106.6,98.5
2014,1,14,��,�����s,4002,��񂲌v,42000,,,46187,375,123.2,132.5
2014,1,14,��,�����s,4002,��񂲌v,42000,�@�X,002,43935,384,,
2014,1,14,��,�����s,4002,�W���i�S���h,42505,,,2490,341,39.3,107.9
2014,1,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2490,341,,
2014,1,14,��,�����s,4002,����,42515,,,4088,260,63.6,103.2
2014,1,14,��,�����s,4002,����,42515,�@�X,002,3968,263,,
2014,1,14,��,�����s,4002,�ӂ�,42804,,,38564,389,176.2,132.8
2014,1,14,��,�����s,4002,�ӂ�,42804,�@�X,002,36432,401,,
2014,1,14,��,�����s,4002,���̑����,42999,,,1045,382,37.1,193.9
2014,1,14,��,�����s,4002,���m�Ȃ�,43499,,,225,344,67.2,128.8
2014,1,14,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,225,344,,
2014,1,14,��,�����s,4002,�����v,43500,,,6445,353,102.7,105.7
2014,1,14,��,�����s,4002,�����v,43500,���@��,040,6445,353,,
2014,1,14,��,�����s,4002,�Â���,43700,,,6445,353,102.7,105.7
2014,1,14,��,�����s,4002,�Â���,43700,���@��,040,6445,353,,
2014,1,14,��,�����s,4002,������,46100,,,28825,1346,145.0,93.0
2014,1,14,��,�����s,4002,������,46100,���@��,040,18717,1443,,
2014,1,14,��,�����s,4002,������,46100,���@��,042,4474,1015,,
2014,1,14,��,�����s,4002,�������v,47000,,,1850,1037,61.0,126.8
2014,1,14,��,�����s,4002,�������v,47000,�F�@�{,043,1320,905,,
2014,1,14,��,�����s,4002,�������v,47000,�Á@��,022,382,1477,,
2014,1,14,��,�����s,4002,����������,47200,,,569,1279,56.1,115.2
2014,1,14,��,�����s,4002,����������,47200,�Á@��,022,382,1477,,
2014,1,14,��,�����s,4002,����������,47200,�F�@�{,043,144,824,,
2014,1,14,��,�����s,4002,���̑�������,47299,,,1282,929,82.3,111.3
2014,1,14,��,�����s,4002,������,48100,,,213,90,112.7,69.8
2014,1,14,��,�����s,4002,������,48100,�F�@�{,043,213,90,,
2014,1,14,��,�����s,4002,�L�E�C�t���c,49300,,,13901,353,149.5,106.0
2014,1,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,13901,353,,
2014,1,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,1290,529,106.0,100.6
2014,1,14,��,�����s,4002,�A���ʎ��v,50000,,,107315,161,63.3,117.5
2014,1,14,��,�����s,4002,�o�i�i,50100,,,62803,115,50.7,113.9
2014,1,14,��,�����s,4002,�p�C�i�b�v��,50300,,,8422,151,83.0,102.7
2014,1,14,��,�����s,4002,������,50400,,,6123,283,79.2,102.5
2014,1,14,��,�����s,4002,�O���v�t���c,50500,,,2753,212,30.1,100.5
2014,1,14,��,�����s,4002,�I�����W,50600,,,12534,229,190.8,90.9
2014,1,14,��,�����s,4002,�A���L�E�C,50800,,,1413,401,2018.6,318.3
2014,1,14,��,�����s,4002,�A��������,50850,,,7275,85,242.1,62.0
2014,1,14,��,�����s,4002,���̗A���ʎ�,50900,,,5993,413,65.3,119.0
