�ށE�i��,����,���N�H�i����������,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�H���i��ނ������j�y�уG�l���M�[����������,�H��,���N�H�i,���N�H�i�������H��,����,�����,���N����i�Čf�j,����,������,��؁E�C��,���N��؁i�Čf�j,�ʕ�,���N�ʕ��i�Čf�j,�����E������,�َq��,�����H�i,����,���,�O�H,�Z��,���Ƃ̋A���ƒ��������Z��,�ƒ�,���Ƃ̋A���ƒ��������ƒ�,�ݔ��C�U�E�ێ�,���M�E����,�d�C��,�K�X��,���̌��M,�㉺������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,���������i,�Q���,�Ǝ��G��,�Ǝ��p���Օi,�Ǝ��T�[�r�X,�핞�y�ї���,�ߗ�,�a��,�m��,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,������,������,���̔핞,�핞�֘A�T�[�r�X,�ی����,���i�E���N�ێ��p�ێ�i,�ی���×p�i�E���,�ی���ÃT�[�r�X,��ʁE�ʐM,���,�����ԓ��֌W��,�ʐM,����,���Ɨ���,���ȏ��E�w�K�Q�l����,��K����,���{��y,���{��y�p�ϋv��,���{��y�p�i,���ЁE���̈����,���{��y�T�[�r�X,���G��,�����e�T�[�r�X,�����e�p�i,�g�̉��p�i,���΂�,���̏��G��,�G�l���M�[,����֌W��,���{��y�֌W��,���ʐM�֌W��,���N�H�i�y�уG�l���M�[����������
Group/Item,All items,"All items, less fresh food","All items, less imputed rent","All items, less imputed rent & fresh food","All items, less food (less alcoholic beverages) and energy",Food,Fresh food,"Food, less fresh food",Cereals,Fish & seafood,Fresh fish & seafood (reentry),Meats,Dairy products & eggs,Vegetables & seaweeds,Fresh vegetables (reentry),Fruits,Fresh fruits (reentry),"Oils, fats & seasonings",Cakes & candies,Cooked food,Beverages,Alcoholic beverages,Meals outside the home,Housing,"Housing, less imputed rent",Rent,"Rent, less imputed rent",Repairs & maintenance,"Fuel, light & water charges",Electricity,Gas,Other fuel & light,Water & sewerage charges,Furniture & household utensils,Household durable goods,Interior furnishings,Bedding,Domestic utensils,Domestic non-durable goods,Domestic services,Clothes & footwear,Clothes,Japanese clothing,Clothing,"Shirts, sweaters & underwear",Shirts & sweaters,Underwear,Footwear,Other clothing,Services related to clothing,Medical care,Medicines & health fortification,Medical supplies & appliances,Medical services,Transportation & communication,Public transportation,Private transportation,Communication,Education,School fees,School textbooks & reference books for study,Tutorial fees,Culture & recreation,Recreational durable goods,Recreational goods,Books & other reading materials,Recreational services,Miscellaneous,Personal care services,Toilet articles,Personal effects,Tobacco,Other miscellaneous,Energy,Expenses for education,Expenses for culture & recreation,Expenses for information & communication,"All items, less fresh food and energy"
�ށE�i�ڕ���(Group/Item code),0001,0161,0163,0166,0168,0002,0157,0172,0003,0008,0158,0013,0016,0021,0159,0027,0160,0030,0033,0034,0037,0041,0042,0045,0164,0046,0165,0051,0054,0056,0057,0058,0059,0060,0061,0066,0070,0073,0077,0081,0082,0083,0084,0085,0089,0090,0094,0098,0103,0106,0107,0108,0109,0110,0111,0112,0113,0117,0118,0119,0120,0121,0122,0123,0128,0134,0138,0145,0146,0147,0151,0155,0156,0167,0162,0173,0169,0178
�ܗޑ��A��(Serial number),001,737,739,742,744,002,733,738,003,023,734,058,070,083,735,134,736,155,178,196,223,242,252,281,740,282,741,290,309,310,312,315,317,320,321,338,343,349,364,379,387,388,389,392,422,423,440,451,458,466,471,472,486,498,504,505,523,549,557,558,570,573,577,578,590,627,639,677,678,685,710,722,725,743,745,746,747,748
�E�G�C�g(Weight),3139338474,3009367190,2668838854,2538867570,2107447669,823299511,129971284,693328227,65389146,68447756,39086504,75209191,36889047,90574112,60452893,32769540,30431887,35836771,73198122,98126000,46006658,37391064,163462104,655327030,184827410,559486051,88986431,95840979,233875366,111648533,56834114,12906356,52486363,109278268,34954064,7781194,8410744,22491850,27147399,8493017,129371336,54513682,2027016,52486666,38501053,27242580,11258473,18059053,10788628,7508920,134980143,38000505,22521064,74458574,463398213,70276282,262595081,130526850,99303039,67705449,2536232,29061358,310444582,18581565,65856101,40075190,185931726,180060986,37057751,45383296,20694853,13713124,63211962,245982358,125483076,340697488,149285881,2763384832
�E�G�C�g�P������(Weight per 10000),10000,9586,8501,8087,6713,2623,414,2209,208,218,125,240,118,289,193,104,97,114,233,313,147,119,521,2087,589,1782,283,305,745,356,181,41,167,348,111,25,27,72,86,27,412,174,6,167,123,87,36,58,34,24,430,121,72,237,1476,224,836,416,316,216,8,93,989,59,210,128,592,574,118,145,66,44,201,784,400,1085,476,8802
1970  ,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,6.3,6.6,6.1,6.4,6.7,6.0,3.2,6.7,2.7,15.0,18.8,3.8,5.6,2.0,-4.4,-4.5,-4.7,6.3,8.5,9.7,3.1,5.4,11.0,8.9,8.5,9.0,8.4,8.6,3.5,-0.1,2.8,14.6,,4.6,1.7,7.8,5.4,7.6,5.7,8.6,9.7,11.1,14.6,9.9,8.9,8.5,9.3,7.7,8.0,10.6,1.7,3.1,6.5,0.8,3.8,4.3,4.1,2.4,8.2,6.5,14.7,,7.1,-2.0,5.1,14.6,9.3,4.7,13.7,3.1,5.1,0.0,0.8,4.5,,,,6.7
1972  ,4.9,5.3,4.5,5.0,5.6,3.9,-0.1,4.9,3.9,4.8,3.9,5.2,3.9,0.5,-5.0,0.2,0.2,2.6,6.1,6.7,1.1,0.0,7.7,9.5,8.1,9.6,8.0,8.1,1.7,-0.3,3.7,1.5,,1.6,-0.6,3.5,2.4,4.0,1.7,9.2,5.7,6.6,11.2,4.7,4.0,3.3,4.7,6.6,4.3,8.4,9.2,3.5,8.5,11.5,3.7,5.2,1.5,4.6,7.4,9.1,1.1,,4.9,-0.6,7.0,5.9,5.9,3.9,13.2,0.3,3.0,0.0,1.1,1.5,,,,5.6
1973  ,11.7,11.4,11.7,11.4,10.9,13.0,15.1,12.6,8.6,13.8,12.4,20.0,11.2,26.1,30.2,1.7,1.7,11.0,8.7,19.6,3.2,4.8,14.5,11.4,13.6,9.5,8.5,20.1,5.1,-0.2,10.5,9.5,,10.4,8.9,7.0,16.0,12.3,9.7,9.4,22.8,25.3,28.3,24.2,18.5,21.9,15.7,18.3,11.7,14.3,-1.2,3.1,5.4,-3.1,6.6,7.7,7.9,1.7,11.4,11.8,10.1,,9.6,2.8,12.4,12.3,10.2,7.0,19.8,-4.5,13.8,0.0,11.0,7.2,,,,11.5
1974  ,23.2,22.5,24.5,23.8,19.4,27.7,30.6,26.9,23.9,31.4,30.8,18.9,30.8,31.1,35.0,24.0,24.2,34.3,42.2,39.3,20.9,16.0,24.7,14.3,23.6,7.7,7.6,41.4,25.4,14.2,30.4,49.9,,36.5,39.7,28.1,24.9,41.2,42.2,19.9,22.7,20.7,18.8,21.6,27.0,22.2,31.3,33.1,22.1,27.3,8.2,5.7,39.4,6.2,18.6,13.9,32.4,1.3,17.7,17.2,19.4,,22.5,17.8,29.3,36.4,14.7,18.1,37.7,11.4,24.8,0.0,11.7,33.1,,,,22.0
1975  ,11.7,11.9,11.8,12.0,10.7,13.0,9.5,13.9,20.6,12.7,13.8,14.1,8.5,2.1,-1.5,18.7,19.5,14.5,13.9,12.2,13.5,8.0,16.3,10.3,9.3,10.7,9.6,9.2,13.8,4.8,19.7,17.3,,3.8,5.2,4.6,1.2,7.0,-4.0,18.6,6.1,8.0,7.2,8.3,2.3,4.6,0.3,6.0,6.3,11.6,12.9,13.4,11.7,13.0,12.4,21.0,8.4,2.1,25.7,26.0,24.6,,13.5,3.5,7.8,15.9,19.1,11.7,22.9,6.2,12.8,0.0,1.8,13.1,,,,11.9
1976  ,9.4,9.0,9.3,8.8,9.8,9.1,14.7,7.6,11.9,11.2,16.1,10.6,2.6,13.3,19.7,7.3,7.4,-0.2,5.0,6.1,7.2,9.8,9.7,9.9,9.4,10.3,10.2,8.5,10.0,7.5,5.4,11.3,,1.4,-0.3,3.6,2.2,0.9,1.4,17.5,8.2,10.6,12.3,10.1,6.6,9.6,3.1,5.4,5.9,7.2,8.2,5.8,3.0,10.1,9.9,17.3,5.5,10.7,17.9,24.7,0.9,,6.4,-0.8,5.6,3.5,10.7,21.1,15.2,4.3,4.3,49.0,93.7,7.0,14.5,,,9.1
1977  ,8.1,8.1,8.1,8.0,8.9,6.7,9.1,6.0,8.8,18.8,18.1,-0.4,4.0,0.3,-3.7,13.0,13.1,1.0,4.0,4.7,8.3,1.5,7.3,9.5,9.0,9.8,10.2,7.6,9.4,11.2,10.3,3.1,,3.9,1.3,4.7,7.1,5.3,4.3,11.7,6.1,5.8,9.1,4.9,6.1,6.4,5.8,7.7,6.2,7.3,5.1,7.4,6.3,4.1,18.4,19.2,2.2,52.2,14.2,18.3,0.9,13.7,6.4,0.2,5.8,2.5,10.2,6.0,11.8,9.6,4.9,0.0,28.6,7.7,12.0,,,8.1
1978  ,4.2,4.4,3.8,4.0,5.4,3.5,1.8,4.0,5.2,7.6,2.3,-0.2,-3.2,4.4,3.6,-0.5,-0.7,0.5,2.1,3.5,4.6,5.7,4.4,7.8,6.5,8.7,8.2,4.5,-0.5,-1.8,-0.1,-4.3,,1.9,1.9,0.3,1.8,4.0,-0.8,8.1,3.6,3.9,6.0,3.3,2.5,3.3,1.6,4.1,3.8,3.2,9.7,2.8,2.9,13.4,1.2,5.9,-3.4,3.0,12.2,14.9,3.8,8.9,4.6,0.7,4.4,5.7,5.3,2.9,6.5,2.6,3.6,0.0,2.2,-4.1,9.4,,,4.9
1979  ,3.7,3.7,3.6,3.5,4.4,2.2,4.5,1.4,1.6,3.9,4.3,-0.9,1.4,4.6,5.5,3.3,3.4,-0.5,0.4,1.2,-1.3,2.0,2.9,5.7,5.9,5.5,5.3,6.6,4.5,0.0,2.2,22.2,,1.7,1.1,1.4,2.1,3.0,0.5,5.1,4.8,6.1,9.9,4.9,3.5,5.0,1.6,3.6,2.7,3.3,2.2,3.5,0.4,2.2,6.0,10.3,7.1,0.1,9.1,10.8,1.8,8.7,3.2,0.2,1.4,5.3,3.8,2.9,5.7,1.0,6.3,0.0,0.5,7.1,7.5,,,3.5
1980  ,7.7,7.5,8.0,7.8,6.5,6.0,9.9,5.0,5.2,2.8,5.3,2.6,7.2,17.1,23.1,1.2,1.2,6.3,5.4,4.8,2.6,8.2,6.3,6.1,8.2,4.6,4.3,12.7,33.6,34.4,34.5,58.0,,7.2,4.3,6.0,5.6,9.5,13.6,7.0,5.5,4.8,5.3,4.6,4.7,5.6,3.6,8.7,3.9,7.7,1.7,3.2,2.2,1.1,6.4,6.9,10.3,-0.1,9.3,10.5,2.6,10.4,7.3,-0.3,8.0,10.6,7.4,12.1,9.0,0.7,24.4,14.5,1.1,34.6,8.1,,,5.9
1981  ,4.9,4.8,4.9,4.9,4.6,5.3,6.2,5.1,5.0,3.7,2.8,4.2,3.6,5.7,6.0,11.4,11.9,4.7,6.3,4.4,4.7,7.9,5.2,4.5,4.0,4.8,4.8,3.2,7.7,8.5,6.7,6.0,,4.5,3.6,4.1,4.0,6.2,4.2,7.3,4.0,3.9,5.4,3.6,3.7,3.4,4.2,4.6,3.7,4.1,2.8,5.4,4.6,1.5,3.4,7.4,2.2,-0.4,7.5,7.2,10.1,8.1,5.0,-2.1,4.8,7.6,5.9,4.5,5.4,2.5,3.2,6.1,2.2,6.0,6.9,5.6,,4.7
1982  ,2.8,3.1,2.7,2.9,3.2,1.8,-1.5,2.6,4.1,6.3,7.9,1.3,-4.7,-5.3,-9.9,-3.3,-3.5,0.2,3.4,4.0,2.5,2.4,3.3,3.5,3.0,3.9,4.1,1.4,3.5,0.5,0.4,10.5,,0.8,0.0,-1.2,1.5,2.0,-0.1,4.7,2.9,3.6,3.0,3.7,2.7,3.2,2.0,1.3,2.2,2.2,2.9,4.0,3.3,2.5,5.1,8.7,5.0,-1.1,6.1,6.5,1.9,5.5,1.9,-2.8,1.6,1.4,3.4,1.8,3.4,3.2,0.2,0.0,5.2,4.0,5.2,3.1,,3.0
1983  ,1.9,1.9,1.9,1.8,2.5,2.1,2.7,1.9,2.6,0.2,-0.5,1.7,-1.8,7.3,8.9,-0.3,-0.4,0.3,1.1,2.4,0.8,2.6,2.7,3.1,3.0,3.5,3.8,1.9,-0.3,0.0,0.4,-5.5,,0.7,-0.8,0.6,1.5,1.4,0.8,3.8,2.3,2.9,5.2,2.3,2.1,2.1,1.9,1.7,1.8,1.3,1.3,3.1,4.0,-0.1,-0.8,2.2,-3.2,-0.7,4.9,5.5,0.1,3.7,2.4,-2.3,2.9,1.6,3.5,3.9,2.3,2.1,1.3,8.0,20.4,-2.8,4.2,2.5,,2.3
1984  ,2.3,2.1,2.2,2.2,2.6,2.8,3.7,2.6,3.7,0.1,0.4,0.2,1.1,5.9,5.3,6.5,6.8,2.7,0.9,1.6,0.6,9.5,3.0,2.2,2.6,2.3,3.4,1.7,-0.2,0.0,0.3,-7.4,,0.8,-0.1,0.1,0.7,2.5,0.2,3.8,2.6,3.5,4.4,3.3,2.2,2.6,1.7,1.5,1.3,1.0,3.5,8.0,3.2,2.0,0.9,5.6,-1.6,-2.2,4.3,4.5,1.2,4.2,2.0,-2.3,1.2,0.6,3.8,2.3,1.9,1.6,0.7,3.7,13.8,-2.2,3.6,2.7,,2.4
1985  ,2.0,2.0,2.1,2.0,2.7,1.7,2.4,1.5,2.2,2.4,2.3,-0.6,1.1,-2.1,-3.8,11.5,11.6,1.9,0.7,0.8,1.6,2.2,2.2,2.5,2.7,2.7,3.2,1.8,-0.4,0.0,0.1,-7.8,,0.7,-0.7,0.3,0.4,2.4,0.1,3.5,3.4,4.8,2.2,5.5,2.3,2.8,1.5,1.7,2.1,1.2,5.9,1.4,2.2,8.7,2.1,4.4,1.6,-1.2,4.5,4.3,0.6,6.3,2.1,-1.9,2.0,1.3,3.1,1.3,1.8,2.5,0.7,0.0,5.6,-1.8,3.7,2.6,,2.4
1986  ,0.6,0.8,0.4,0.6,1.9,0.2,-2.5,0.8,1.0,1.2,0.9,-1.2,1.0,-1.3,-2.3,-7.2,-7.6,-0.5,0.8,0.8,0.8,0.0,1.7,2.5,2.1,2.6,2.5,1.6,-5.0,-5.0,-4.4,-16.8,2.4,0.0,-1.3,1.0,1.0,0.5,-0.2,2.9,2.2,2.8,1.0,3.2,2.2,2.8,0.8,1.0,1.5,1.0,1.9,1.4,0.8,2.5,-0.7,2.7,-3.0,-0.4,3.6,4.0,0.1,2.8,1.5,-4.1,1.0,4.1,2.2,2.0,1.0,0.5,-1.4,7.4,2.7,-7.9,3.0,1.7,,1.6
1987  ,0.1,0.3,-0.2,0.0,1.5,-0.9,-2.6,-0.6,-0.1,-1.6,-2.8,-1.9,-9.6,-0.8,-0.7,-5.0,-5.2,-2.3,0.3,1.0,-1.8,-0.1,0.9,2.8,2.4,3.1,3.1,1.2,-7.4,-7.1,-7.0,-24.5,1.4,-0.6,-2.0,1.0,-1.4,0.3,-0.5,2.0,1.1,1.1,1.2,1.0,1.7,2.2,0.5,1.0,1.0,0.9,1.9,2.1,0.4,2.2,0.7,2.0,0.4,-0.5,3.4,3.8,1.8,2.5,0.5,-7.6,0.1,1.9,1.9,1.2,1.0,0.3,-0.6,3.4,2.2,-7.5,2.8,0.9,,0.9
1988  ,0.7,0.4,0.5,0.3,1.1,0.7,4.5,0.0,-1.2,-0.8,-3.3,-0.9,-1.0,9.5,14.9,0.8,1.0,-1.1,-0.3,0.1,-2.0,0.0,0.8,2.1,2.3,2.3,2.6,1.8,-2.4,-2.4,-2.2,-12.4,1.8,-0.5,-1.7,1.1,-0.7,0.5,-1.1,2.0,1.2,1.4,1.0,1.5,1.2,1.3,0.9,0.8,0.7,1.0,0.4,0.8,0.6,0.1,-0.5,0.7,-1.0,-1.3,3.4,3.7,0.3,2.8,0.6,-8.6,1.7,0.7,1.8,0.4,0.9,-0.1,0.6,0.0,2.5,-3.6,2.7,0.6,,0.7
1989  ,2.3,2.4,2.3,2.3,2.5,2.2,1.2,2.4,1.7,1.7,0.5,1.4,4.8,-0.3,-2.5,8.9,9.3,1.4,1.8,2.8,1.6,-1.2,3.7,3.0,3.3,2.8,3.0,3.7,-0.3,-2.3,0.6,-1.5,2.4,0.5,-2.3,1.7,1.4,3.1,-0.3,3.6,4.4,5.2,4.6,5.4,4.2,4.5,3.5,2.8,2.9,2.4,1.5,1.9,3.1,1.0,1.1,2.5,0.3,0.7,4.0,4.0,2.3,4.2,3.2,-7.0,2.0,8.1,4.0,1.4,3.5,0.9,1.0,0.0,0.5,0.0,3.5,3.0,,2.6
1990  ,3.1,2.7,3.1,2.6,2.6,4.0,10.9,2.4,1.7,3.6,5.1,2.7,5.3,11.5,15.8,11.5,11.9,2.8,2.8,2.5,0.7,2.2,2.4,3.1,3.4,2.8,2.6,4.3,2.3,-1.0,2.4,24.2,1.6,0.1,-1.3,0.8,-0.1,2.1,-0.5,2.8,4.8,5.5,4.1,5.7,4.9,6.2,2.6,3.5,3.2,2.6,0.5,0.8,-3.2,1.5,1.4,1.4,2.2,-0.6,5.0,5.1,1.7,5.2,3.4,-0.9,2.1,2.8,4.8,1.1,2.2,-0.1,2.8,0.0,0.0,3.4,4.3,3.0,,2.5
1991  ,3.3,2.9,3.3,2.9,2.6,4.8,9.8,3.7,2.5,4.0,2.6,2.9,4.9,13.2,15.8,11.6,11.3,6.5,3.6,5.0,1.9,2.1,2.8,3.1,3.6,2.9,2.5,5.1,2.3,0.0,4.1,11.8,0.9,0.8,-2.1,1.3,0.2,4.6,1.8,3.0,4.7,5.2,3.0,5.5,4.4,4.8,3.3,5.2,3.2,3.7,0.3,2.0,-0.5,0.5,0.7,1.0,1.4,-1.8,4.8,4.6,7.5,5.3,2.9,-0.9,3.7,2.4,3.5,1.9,2.9,0.5,3.8,0.1,0.0,2.4,4.6,2.4,,2.9
1992  ,1.6,2.2,1.6,2.1,2.5,0.6,-6.5,2.1,2.8,1.6,-1.5,1.2,-5.0,-8.6,-15.5,1.6,1.2,0.7,1.9,2.6,4.3,0.3,2.4,3.1,3.8,2.7,2.8,5.0,0.1,0.0,0.3,-3.7,1.7,1.2,-0.2,3.2,0.3,3.0,-0.1,2.8,3.1,2.9,2.8,3.0,3.6,3.1,4.8,2.1,3.6,3.5,3.1,0.4,0.7,4.6,0.5,2.3,0.4,-2.0,4.4,4.4,0.7,4.4,3.2,-0.7,1.5,9.7,2.9,1.7,4.3,0.5,1.4,0.4,0.7,-1.1,4.2,2.8,,2.5
1993  ,1.3,1.3,1.1,1.2,1.4,1.0,0.4,1.2,2.2,-0.6,-1.5,-0.8,-0.5,7.9,11.5,-11.4,-11.8,-0.3,1.0,1.5,1.6,-0.1,1.9,2.6,3.2,2.4,2.6,4.1,0.7,-0.3,0.2,0.8,3.6,-0.3,-1.1,0.4,-0.7,1.1,-1.7,2.5,0.0,-0.8,1.5,-1.2,0.0,-0.6,1.8,0.7,1.1,2.5,0.4,0.0,-0.6,2.0,0.3,1.1,0.8,-2.4,4.2,4.4,3.8,4.0,1.6,-3.0,2.0,1.4,2.4,1.4,2.9,0.7,0.3,0.2,18.7,0.1,3.7,1.4,,1.3
1994  ,0.7,0.8,0.5,0.6,0.8,0.8,0.1,1.0,5.5,-1.7,-1.4,-1.3,-0.2,-0.1,-1.6,4.3,5.0,-0.9,0.4,0.8,0.5,2.0,1.1,2.3,2.3,2.2,2.1,2.4,-0.3,-1.3,-0.9,-3.7,4.1,-2.1,-4.0,-0.6,-3.3,0.5,-3.2,1.6,-1.2,-2.2,0.4,-2.7,-0.4,-0.9,1.5,-0.9,0.3,1.4,0.3,0.2,-1.8,1.7,-0.6,0.6,-0.5,-3.2,3.2,3.8,1.9,1.7,1.2,-5.9,0.0,5.4,1.6,0.8,2.0,1.0,-0.7,0.2,2.9,-1.8,2.7,0.7,,0.9
1995  ,-0.1,0.0,-0.3,-0.3,0.7,-1.2,-1.7,-1.1,-7.4,-1.3,-1.4,-0.3,0.1,-3.4,-5.3,3.2,3.5,-1.8,-0.3,-0.4,1.4,0.8,-0.1,2.0,2.3,1.9,1.9,2.8,0.2,-0.2,0.3,-4.3,2.4,-1.8,-3.2,-0.9,-2.9,0.4,-3.8,1.5,-0.5,-1.0,-0.3,-1.1,0.0,-0.6,1.1,-0.2,0.0,0.5,0.1,0.8,-2.0,0.9,0.1,1.8,-2.2,4.0,2.9,3.2,0.0,2.7,-0.7,-9.9,-1.3,1.3,0.5,0.3,1.9,-0.2,-0.8,0.0,1.2,-1.9,2.4,-0.6,,0.2
1996  ,0.1,0.2,0.0,-0.1,0.5,-0.1,0.4,-0.2,-1.3,1.9,3.6,1.3,0.4,-1.8,-2.6,-0.3,-0.1,-1.6,0.0,0.5,-0.4,-0.4,-0.3,1.4,1.4,1.4,1.2,1.7,-0.2,-2.9,0.8,3.4,3.5,-2.0,-4.2,-1.0,-2.0,0.0,-2.7,2.0,1.1,1.4,1.8,1.4,1.4,1.3,1.5,0.1,0.2,0.5,0.7,0.7,-1.3,1.5,-0.7,2.9,-2.6,-0.9,2.4,2.5,0.7,2.2,-1.1,-11.1,-1.2,0.7,0.3,0.4,1.5,-0.3,-0.3,0.0,7.2,-2.5,2.1,-0.6,,0.4
1997  ,1.8,1.7,1.6,1.8,1.6,1.8,0.4,2.0,0.4,2.3,2.4,4.1,1.4,1.1,0.3,-2.3,-2.5,0.9,1.5,2.4,1.7,0.9,2.5,1.6,1.4,1.4,0.8,2.2,4.7,3.5,5.7,7.0,4.8,-0.9,-2.6,-0.5,-0.2,0.6,-2.0,3.0,2.3,2.3,0.9,2.5,2.7,2.5,3.3,2.3,2.3,1.8,4.6,1.1,-0.3,8.9,0.0,1.6,-0.6,-0.6,2.1,2.0,2.1,2.3,1.5,-6.0,1.8,2.2,2.4,1.6,2.4,0.0,2.4,1.7,2.6,2.9,2.1,1.5,,1.6
1998  ,0.6,0.3,0.7,0.3,0.7,1.4,6.9,0.3,-1.9,1.3,1.6,0.9,-1.5,10.5,16.7,0.3,0.4,-0.3,0.6,0.8,2.3,-0.4,0.8,0.6,0.1,0.7,-0.1,0.4,-1.5,-3.9,0.3,-8.4,3.0,-1.5,-3.9,-1.2,-1.3,0.3,-1.9,2.3,1.4,1.7,0.3,1.8,1.1,1.1,1.0,1.1,1.1,0.7,7.1,0.0,-1.1,14.6,-1.6,0.8,-2.8,-2.1,1.9,2.0,1.8,1.6,0.1,-2.6,0.4,1.1,0.2,0.7,1.4,-0.2,0.7,1.0,3.0,-4.3,2.0,0.1,,0.7
1999  ,-0.3,0.0,-0.4,-0.2,-0.1,-0.5,-4.7,0.5,0.6,-0.3,-1.2,-0.8,1.3,-7.7,-12.2,3.0,3.1,-0.4,1.5,-0.1,1.3,0.0,0.3,-0.1,-0.5,0.0,-0.3,-0.8,-1.6,-2.0,-1.7,-6.5,1.3,-1.2,-2.5,-0.9,-0.4,-0.9,-1.2,0.9,-0.2,-0.1,-0.1,-0.1,-0.2,-0.6,0.9,0.0,-0.5,-0.2,-0.7,-0.1,-1.3,-0.9,-0.2,0.2,-0.4,-0.2,1.4,1.8,0.4,0.6,-0.8,-3.3,-0.9,0.3,-0.7,1.0,0.4,-0.8,-1.4,7.1,1.3,-1.7,1.3,-0.5,,0.0
2000  ,-0.7,-0.4,-0.9,-0.5,-0.4,-1.9,-6.5,-1.0,-2.1,-2.1,-2.8,-1.4,-0.7,-6.1,-9.7,-7.5,-7.8,-1.5,0.2,-0.8,-0.2,-0.6,-1.0,0.2,-0.4,0.4,-0.1,-0.9,1.6,0.6,1.5,7.9,1.7,-3.0,-6.6,-1.6,-1.6,-1.8,-1.4,0.8,-1.1,-1.7,-0.4,-1.8,-0.7,-1.5,1.5,-0.5,-1.0,-0.1,-0.8,-0.2,-2.5,-0.5,0.3,0.1,1.6,-2.9,1.1,1.5,0.3,0.4,-0.9,-6.5,-1.1,0.2,-0.4,-0.4,0.4,-0.6,-1.2,0.0,1.0,3.1,1.0,-0.9,,-0.6
2001  ,-0.7,-0.8,-0.9,-1.0,-0.9,-0.6,0.8,-0.9,-1.8,-0.6,-0.8,-0.3,-1.7,2.0,3.4,-0.9,-0.8,-1.3,-1.3,-1.1,-1.7,-0.7,-0.6,0.2,-0.5,0.4,-0.1,-0.8,0.6,-1.4,1.9,6.5,1.8,-3.6,-7.6,-1.1,-3.7,-0.9,-3.2,0.4,-2.2,-3.1,-3.4,-3.0,-2.4,-3.2,-0.6,-1.1,0.2,-0.1,0.7,-0.8,-2.4,2.8,-0.9,0.3,0.8,-6.1,1.1,1.2,1.6,0.5,-3.0,-21.3,-1.1,0.2,-1.0,-0.2,0.3,-0.8,-0.1,0.0,0.2,0.5,0.9,-2.6,,-0.9
2002  ,-0.9,-0.9,-1.1,-1.0,-0.8,-0.8,-1.8,-0.6,-0.9,-0.4,-0.1,0.6,-0.3,-1.9,-2.4,-3.4,-3.4,-1.5,-2.2,-0.4,-1.6,-0.9,0.3,-0.1,-0.5,0.0,-0.3,-1.0,-1.2,-2.2,-0.7,-6.4,1.5,-3.6,-7.7,-2.6,-3.2,-1.6,-2.8,0.7,-2.2,-3.2,-4.5,-3.2,-2.6,-3.3,-0.7,-1.0,0.4,-0.2,-1.2,-0.9,-3.4,-0.6,-0.6,-0.2,-0.4,-1.5,1.0,1.1,1.1,1.3,-2.2,-15.2,-2.0,0.1,-0.9,0.2,0.0,-1.2,2.2,0.0,0.2,-2.4,0.8,-2.0,,-0.7
2003  ,-0.3,-0.3,-0.3,-0.4,-0.3,-0.2,0.7,-0.4,1.4,-1.9,-2.6,0.8,-1.0,2.1,4.0,0.5,0.8,-2.3,-0.3,-0.6,-2.6,-0.8,-0.1,-0.1,-0.6,0.1,-0.3,-0.9,-0.5,-2.1,0.0,5.1,0.6,-3.0,-7.6,-3.4,-2.3,-1.4,0.7,0.3,-1.9,-2.6,-2.2,-2.6,-2.1,-3.0,-0.2,-0.9,0.2,-0.2,3.4,-0.6,-2.7,7.7,0.1,0.2,0.0,-0.1,0.6,0.9,-0.4,-0.3,-1.5,-13.8,-2.0,0.2,0.0,0.9,0.0,-1.5,3.9,4.1,-0.3,0.1,0.5,-1.4,,-0.4
2004  ,0.0,-0.1,0.0,-0.2,-0.6,0.9,2.5,0.7,3.7,-1.2,-1.3,2.9,0.4,3.1,5.3,3.7,3.8,-1.3,0.4,-0.1,-2.3,-0.9,0.9,-0.2,-0.5,-0.2,-0.4,-0.6,0.1,-0.5,-0.2,3.6,0.6,-3.3,-8.4,-3.8,-1.9,-1.1,-1.5,0.5,-0.2,-0.5,0.1,-0.5,0.4,0.7,0.1,-0.8,-0.4,0.2,0.0,-0.5,-2.0,0.9,-0.2,0.2,0.1,-1.2,0.7,0.7,-0.4,0.5,-1.4,-12.3,-1.8,0.5,-0.5,0.6,0.2,-1.0,0.9,3.9,0.0,1.5,0.6,-1.2,,-0.2
2005  ,-0.3,-0.1,-0.4,-0.1,-0.4,-0.9,-3.4,-0.5,-6.6,-0.6,-1.8,1.9,2.2,-4.2,-6.5,-0.8,-0.7,-0.7,0.1,0.5,-1.8,-0.1,0.1,-0.1,-0.3,0.0,-0.3,-0.4,0.8,-2.4,0.8,23.5,0.5,-2.3,-4.2,-2.9,-1.9,-0.9,-3.0,0.5,0.7,1.5,0.0,1.6,1.2,1.3,0.9,-1.5,-1.5,0.4,-0.4,-0.4,-1.4,-0.1,0.3,0.0,2.9,-6.8,0.7,0.7,-0.1,0.7,-0.9,-12.3,-0.9,0.4,-0.1,0.3,0.2,-0.9,1.4,0.0,1.5,3.6,0.5,-0.8,,-0.5
2006  ,0.3,0.1,0.3,0.1,-0.4,0.5,4.3,-0.2,-1.7,2.2,2.8,0.8,-2.2,3.3,5.8,3.7,4.0,-1.3,0.0,0.5,-2.1,-0.9,0.5,0.0,0.0,0.0,0.0,0.0,3.6,0.7,4.8,24.6,0.8,-2.1,-5.2,-2.4,-0.6,0.3,-1.2,0.3,0.8,1.1,-0.6,1.3,0.7,0.9,0.4,0.6,-0.6,1.1,-0.6,-0.5,-0.6,-0.6,0.3,-0.3,2.4,-3.6,0.7,0.7,0.3,0.7,-1.5,-18.6,0.1,0.5,0.7,0.9,0.0,-1.0,3.8,4.6,0.4,5.8,0.6,-1.5,-2.7,-0.4
2007  ,0.0,0.0,0.1,0.1,-0.3,0.3,0.7,0.3,-0.5,0.9,1.3,1.9,-0.3,-1.5,-2.6,4.9,5.1,0.5,0.4,0.6,-1.0,-1.1,0.7,-0.2,0.0,-0.2,-0.2,0.1,0.8,0.4,1.6,1.5,0.0,-1.6,-6.1,-2.2,-0.3,1.0,1.4,0.3,0.6,0.4,-0.3,0.4,0.7,1.1,-0.4,1.4,-0.4,1.0,0.3,-1.0,-0.4,1.2,0.1,0.1,1.0,-2.1,0.7,0.7,1.4,1.0,-1.3,-16.7,-1.2,0.2,0.9,0.8,-0.3,-0.1,2.0,4.3,0.4,1.7,0.7,-1.1,-1.5,-0.1
2008  ,1.4,1.5,1.6,1.7,0.0,2.6,-0.4,3.1,6.4,2.3,1.6,4.1,4.6,2.0,1.6,-6.1,-6.3,4.0,5.3,3.4,-0.4,1.5,1.6,0.2,0.4,0.0,0.0,1.0,6.0,3.7,6.6,29.4,0.3,-0.3,-3.4,-1.5,-0.6,1.8,2.2,0.1,0.5,0.4,0.0,0.4,0.1,0.3,-0.3,1.8,-0.7,2.1,-0.3,-0.3,-1.8,0.2,2.0,1.0,3.3,0.0,0.7,0.7,0.1,0.6,-0.5,-18.4,0.2,0.3,1.3,0.4,0.1,0.0,2.3,0.1,0.3,9.0,0.9,-0.4,0.0,0.8
2009  ,-1.4,-1.3,-1.5,-1.5,-0.7,0.2,-2.5,0.8,0.8,-1.0,-3.0,-1.2,1.3,-0.5,-1.3,-3.3,-3.4,0.0,3.3,1.1,-2.3,-0.5,0.9,-0.2,0.0,-0.3,-0.4,0.6,-4.2,-0.6,-0.6,-33.8,0.7,-2.2,-5.5,-2.7,-2.6,0.0,-0.7,0.0,-0.9,-1.4,-0.8,-1.4,-0.7,-1.0,-0.2,0.2,-1.1,0.8,-0.1,-2.2,-2.5,1.7,-4.9,-0.8,-8.1,-0.4,0.9,0.8,7.0,0.1,-2.5,-22.6,-0.5,0.3,-1.8,-0.4,-0.1,-1.5,-0.7,0.0,0.1,-11.1,1.0,-2.3,-0.2,-0.4
2010  ,-0.7,-1.0,-0.8,-1.1,-1.2,-0.3,5.8,-1.4,-3.2,-1.7,-1.0,-1.8,-0.8,6.2,11.1,6.6,7.1,-1.7,-1.1,-1.7,-2.1,-1.4,-0.1,-0.4,-0.5,-0.4,-0.5,-0.7,-0.2,-3.1,-0.8,14.9,0.3,-4.6,-10.1,-4.0,-2.6,-1.1,-4.4,0.4,-1.2,-1.1,-0.1,-1.2,-1.2,-0.9,-1.6,-1.3,-2.6,0.2,-0.5,-1.4,-2.5,0.7,1.0,-0.7,2.4,-0.7,-9.6,-12.8,0.8,0.3,-1.7,-19.4,-2.7,0.2,-0.2,1.3,-0.1,-1.2,-0.5,9.6,1.9,2.7,-7.8,-1.6,-0.4,-1.3
2011  ,-0.3,-0.3,-0.3,-0.3,-1.0,-0.4,-1.0,-0.3,-1.6,0.4,1.0,-0.1,0.2,-2.2,-3.2,0.6,0.6,-0.8,-0.5,0.4,-0.5,-1.1,0.2,-0.2,-0.3,-0.2,-0.4,-0.1,3.3,2.8,2.9,18.4,0.0,-5.6,-13.8,-3.4,-0.1,-0.2,-2.0,-0.4,-0.3,0.0,0.8,0.0,-0.2,0.0,-0.8,-1.3,-0.6,0.1,-0.7,-2.0,-0.3,0.0,1.2,0.8,2.2,-0.7,-2.1,-3.0,0.1,-0.2,-4.0,-27.5,-1.7,0.3,0.8,3.8,-0.4,-1.3,-0.8,26.2,5.4,5.8,-1.7,-3.5,-0.1,-0.8
2012  ,0.0,-0.1,0.0,0.0,-0.6,0.1,0.5,0.0,3.0,1.0,0.7,-0.9,-2.2,-0.5,-0.7,2.7,2.7,-1.3,-0.6,0.7,-1.1,-1.2,0.0,-0.3,-0.2,-0.4,-0.5,0.1,3.9,5.9,4.1,1.9,0.3,-2.9,-8.8,-1.6,1.8,1.6,-1.9,-0.1,0.0,0.0,0.6,-0.1,0.3,0.7,-0.5,-0.5,-0.3,0.1,-0.8,-2.2,-1.3,0.2,0.3,0.1,0.9,-1.0,0.3,0.3,1.9,0.2,-1.6,-8.9,-1.1,0.5,-0.8,-0.2,-0.1,-1.1,0.1,0.0,0.1,3.7,0.4,-1.5,-0.7,-0.4
2013  ,0.4,0.4,0.5,0.5,-0.2,-0.1,-0.1,-0.1,-0.5,1.0,0.5,0.3,0.1,-0.1,0.3,-1.6,-1.7,-0.6,0.2,-0.3,-1.5,-1.0,0.3,-0.4,-0.3,-0.4,-0.4,-0.2,4.6,7.1,2.6,8.0,0.5,-2.2,-6.9,-1.9,-0.1,0.7,-0.3,-0.4,0.3,0.5,-0.1,0.6,0.6,0.7,0.5,-0.3,-0.8,0.4,-0.6,-1.0,-1.9,0.1,1.4,0.0,2.7,-0.6,0.5,0.3,3.5,0.8,-1.0,-5.3,-0.4,0.2,-0.6,1.2,0.0,0.3,5.0,0.0,1.7,5.8,0.4,-0.9,-1.0,-0.2
2014  ,2.7,2.6,3.3,3.2,1.8,3.8,6.2,3.4,-0.4,9.7,11.8,7.6,5.4,2.8,3.0,4.2,4.1,3.2,3.6,4.6,1.0,2.0,2.6,0.0,0.9,-0.3,-0.4,2.4,6.2,8.1,5.9,5.9,2.5,3.8,6.3,1.3,2.6,3.0,3.4,1.7,2.2,2.0,2.3,2.0,2.5,1.8,4.1,1.8,1.5,3.3,1.0,1.7,0.6,0.7,2.6,5.2,2.7,1.3,1.9,1.4,2.2,3.0,3.7,5.1,5.2,2.4,3.1,3.7,1.8,1.7,7.5,3.2,5.0,6.5,1.9,3.5,1.3,2.2
2015  ,0.8,0.5,1.0,0.7,1.0,3.1,6.8,2.4,-0.8,3.8,3.6,4.9,3.0,6.2,8.7,8.1,8.1,1.0,4.6,3.2,1.0,-0.1,2.1,0.0,0.8,-0.3,-0.3,2.0,-2.6,-0.7,-2.5,-22.6,1.3,1.5,0.7,0.5,3.3,2.8,1.5,0.1,2.2,1.7,0.0,1.8,2.5,2.2,3.1,4.2,1.5,1.5,0.9,1.2,0.7,0.8,-1.9,2.4,-4.1,0.4,1.6,1.8,1.5,1.3,1.9,4.4,2.2,1.2,1.6,1.0,0.8,2.1,3.6,1.0,-0.4,-7.2,1.7,1.9,0.0,1.4
2016  ,-0.1,-0.3,-0.1,-0.3,0.3,1.7,4.6,1.2,1.7,1.8,1.9,1.6,0.3,3.7,5.0,6.8,7.0,0.7,2.5,1.4,0.3,-0.4,0.8,-0.1,0.4,-0.3,-0.3,1.0,-7.3,-7.9,-9.6,-22.3,0.4,-0.4,-3.5,-4.0,1.4,4.7,-0.3,0.0,1.8,1.6,0.0,1.7,1.3,0.9,2.3,4.2,1.0,0.8,0.9,-0.1,0.9,1.4,-2.0,-0.1,-3.0,-0.9,1.6,1.8,0.4,1.2,1.0,1.0,0.9,0.3,1.1,0.7,0.2,0.1,1.3,1.2,1.0,-10.2,1.7,0.8,-0.8,0.6
2017  ,0.5,0.5,0.6,0.7,-0.1,0.7,-0.2,0.9,1.5,5.2,6.4,1.4,-0.5,-1.9,-4.0,-0.9,-1.1,0.3,0.6,0.4,0.3,3.1,0.3,-0.2,0.1,-0.3,-0.3,0.5,2.7,3.2,-0.2,23.9,0.5,-0.5,-0.5,-3.3,0.5,1.3,-1.7,0.1,0.2,0.1,0.2,0.1,0.1,-0.3,1.1,0.9,-0.3,0.8,0.9,-0.2,0.4,1.6,0.3,-0.1,2.5,-3.8,0.6,0.6,0.6,0.6,0.4,-3.0,-0.1,0.5,0.8,0.3,0.2,-0.7,0.5,1.0,0.7,5.3,0.6,0.2,-1.9,0.1
2018  ,1.0,0.9,1.2,1.1,0.1,1.4,3.8,1.0,1.7,3.2,2.6,0.4,2.1,4.6,5.0,3.0,3.1,0.1,0.0,0.6,-0.1,0.3,0.9,-0.1,0.1,-0.2,-0.1,0.2,4.0,4.5,3.1,17.6,0.5,-1.1,-2.3,-2.1,-0.5,-0.3,-0.6,0.1,0.1,-0.1,-0.3,-0.1,0.2,0.1,0.4,0.2,0.2,1.2,1.5,-0.2,0.2,2.8,1.4,0.2,3.1,-1.7,0.4,0.3,0.1,0.7,0.8,-1.8,-0.1,0.8,1.4,0.5,0.2,-0.1,0.6,3.0,0.4,7.0,0.5,0.7,-2.0,0.4
2019  ,0.5,0.6,0.6,0.8,0.4,0.4,-3.1,1.1,0.9,1.4,0.5,0.9,2.2,-4.9,-7.9,1.4,1.3,-0.2,2.0,0.9,0.2,-0.5,1.5,0.3,1.0,0.0,0.0,1.9,2.3,3.0,3.1,0.0,0.6,2.2,4.9,1.6,1.8,-0.3,1.5,1.3,0.4,-0.1,1.0,-0.2,0.5,0.4,0.6,1.3,0.4,2.4,0.7,-0.1,0.7,1.0,-0.7,0.7,0.1,-3.1,-1.5,-2.7,0.3,1.2,1.6,0.1,1.5,2.8,1.5,0.0,0.8,0.0,1.8,6.4,-2.6,1.4,-1.0,1.5,-1.8,0.6
2020  ,0.0,-0.2,0.0,-0.2,-0.1,1.4,3.3,1.0,0.1,-0.4,-1.0,1.0,0.3,3.5,4.7,6.0,6.4,-0.6,2.1,0.7,-0.5,0.7,2.1,0.6,1.8,0.1,0.0,3.4,-2.4,-3.5,-1.7,-9.1,0.9,2.3,1.6,3.0,2.3,2.9,2.7,2.1,1.1,1.1,1.6,1.1,0.7,0.4,1.2,1.6,0.5,2.8,0.3,0.9,0.8,-0.1,-0.2,1.9,-1.0,0.2,-7.8,-12.4,1.3,1.7,-0.6,1.9,2.4,1.7,-2.4,-2.0,1.7,1.2,2.7,3.7,-9.6,-4.2,-5.8,-0.6,0.6,0.2
2021  ,0.3,0.4,0.4,0.5,0.0,0.0,-1.4,0.3,-1.2,1.2,1.6,0.9,-0.1,-1.9,-3.3,-1.8,-1.8,0.2,1.2,0.5,0.2,-0.2,0.4,0.6,1.9,0.1,0.0,3.6,1.1,0.0,-0.5,14.2,1.5,1.8,2.0,1.3,0.4,1.3,2.9,0.1,0.4,1.2,-1.0,1.3,-0.2,-0.2,-0.2,-0.7,-0.3,1.1,-0.3,0.3,-0.8,-0.4,-1.9,0.6,2.7,-13.5,0.4,-0.4,0.2,1.9,2.1,-0.4,-0.5,2.4,3.2,1.4,0.2,-0.3,0.6,8.8,2.0,4.1,0.5,1.9,-10.9,0.1
