�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,,,343992,208,89.3,102.5
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,85153,150,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,84548,125,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,33540,106,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,31051,245,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,20658,110,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15882,522,,
2013,10,28,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,10296,129,,
2013,10,28,��,�_�ˎs,2801,��������,30100,,,30707,132,103.8,89.8
2013,10,28,��,�_�ˎs,2801,��������,30100,�΁@��,017,10296,129,,
2013,10,28,��,�_�ˎs,2801,��������,30100,�k�C��,001,8250,141,,
2013,10,28,��,�_�ˎs,2801,��������,30100,�@�X,002,6880,143,,
2013,10,28,��,�_�ˎs,2801,����,30200,,,855,224,64.9,113.7
2013,10,28,��,�_�ˎs,2801,����,30200,���@��,036,710,222,,
2013,10,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12900,158,122.3,103.9
2013,10,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12400,161,,
2013,10,28,��,�_�ˎs,2801,���ڂ�,30400,,,1180,151,62.4,68.9
2013,10,28,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,660,137,,
2013,10,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,520,170,,
2013,10,28,��,�_�ˎs,2801,�����̂�,30500,,,16,1181,20.0,100.0
2013,10,28,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,16,1181,,
2013,10,28,��,�_�ˎs,2801,��񂱂�,30600,,,2395,445,469.6,109.1
2013,10,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2180,454,,
2013,10,28,��,�_�ˎs,2801,�͂�����,31100,,,68400,79,73.6,98.8
2013,10,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,56820,82,,
2013,10,28,��,�_�ˎs,2801,���܂�,31500,,,1730,428,108.3,120.2
2013,10,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1210,430,,
2013,10,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,520,424,,
2013,10,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1181,511,62.7,113.3
2013,10,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2038,336,109.6,113.1
2013,10,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1429,350,,
2013,10,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,344,329,,
2013,10,28,��,�_�ˎs,2801,�L���x�c,31700,,,56549,113,65.7,100.9
2013,10,28,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,20040,102,,
2013,10,28,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,18110,114,,
2013,10,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,12455,123,,
2013,10,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2645,723,72.1,111.4
2013,10,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1890,753,,
2013,10,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,396,602,,
2013,10,28,��,�_�ˎs,2801,�˂�,31900,,,8884,381,75.0,100.8
2013,10,28,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4045,306,,
2013,10,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1065,397,,
2013,10,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,990,421,,
2013,10,28,��,�_�ˎs,2801,�ӂ�,32300,,,160,295,80.0,115.7
2013,10,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,295,,
2013,10,28,��,�_�ˎs,2801,�݂�,32500,,,461,470,80.6,109.6
2013,10,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,547,,
2013,10,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,128,361,,
2013,10,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,397,,
2013,10,28,��,�_�ˎs,2801,����񂬂�,32600,,,525,893,145.0,114.9
2013,10,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,507,895,,
2013,10,28,��,�_�ˎs,2801,�ɂ�,32800,,,398,654,65.5,104.5
2013,10,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,360,645,,
2013,10,28,��,�_�ˎs,2801,�Z�����[,32900,,,675,241,64.2,93.1
2013,10,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,650,242,,
2013,10,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,252,1185,60.3,112.1
2013,10,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,100,1158,,
2013,10,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,15,1045,,
2013,10,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,137,1221,52.1,122.0
2013,10,28,��,�_�ˎs,2801,�J���t�����[,33200,,,546,225,165.5,96.6
2013,10,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,228,,
2013,10,28,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,108,248,,
2013,10,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,4568,456,80.0,116.6
2013,10,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2274,423,,
2013,10,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1880,489,,
2013,10,28,��,�_�ˎs,2801,���^�X,33400,,,18875,193,78.3,105.5
2013,10,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,7792,173,,
2013,10,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,6350,197,,
2013,10,28,��,�_�ˎs,2801,���^�X,33400,��@��,008,2390,179,,
2013,10,28,��,�_�ˎs,2801,�p�Z��,33600,,,105,1009,78.9,106.7
2013,10,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,100,1003,,
2013,10,28,��,�_�ˎs,2801,���イ��,34100,,,9547,463,143.8,96.9
2013,10,28,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1940,435,,
2013,10,28,��,�_�ˎs,2801,���イ��,34100,���@��,037,1730,460,,
2013,10,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1525,491,,
2013,10,28,��,�_�ˎs,2801,���ڂ���,34200,,,8762,141,181.3,94.0
2013,10,28,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,8540,129,,
2013,10,28,��,�_�ˎs,2801,�Ȃ�,34300,,,3463,422,105.2,117.2
2013,10,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1244,442,,
2013,10,28,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,750,248,,
2013,10,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,569,505,,
2013,10,28,��,�_�ˎs,2801,�g�}�g,34400,,,11470,419,106.0,108.0
2013,10,28,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,4284,370,,
2013,10,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4155,467,,
2013,10,28,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1360,446,,
2013,10,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3182,698,98.2,91.8
2013,10,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1056,720,,
2013,10,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,957,611,,
2013,10,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,432,566,,
2013,10,28,��,�_�ˎs,2801,�s�[�}��,34500,,,3319,375,89.4,88.7
2013,10,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,906,500,,
2013,10,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,800,317,,
2013,10,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,680,294,,
2013,10,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,95,1753,32.2,190.3
2013,10,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,87,1760,,
2013,10,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,306,1186,111.7,97.4
2013,10,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,160,1234,,
2013,10,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,106,1063,,
2013,10,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,231,1070,128.3,90.4
2013,10,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,186,961,,
2013,10,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,630,100.0,100.0
2013,10,28,��,�_�ˎs,2801,�����܂�,35500,,,146,480,115.9,89.7
2013,10,28,��,�_�ˎs,2801,�����܂�,35500,���@��,028,134,486,,
2013,10,28,��,�_�ˎs,2801,���񂵂�,36100,,,10320,202,92.9,104.1
2013,10,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5915,197,,
2013,10,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4405,207,,
2013,10,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15100,106,106.5,111.6
2013,10,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15100,106,,
2013,10,28,��,�_�ˎs,2801,���Ƃ���,36300,,,2045,195,110.5,91.5
2013,10,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,990,229,,
2013,10,28,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,825,144,,
2013,10,28,��,�_�ˎs,2801,��܂̂���,36500,,,1358,402,274.9,126.8
2013,10,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1310,386,,
2013,10,28,��,�_�ˎs,2801,���܂˂�,36610,,,45135,124,161.9,100.0
2013,10,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,33100,117,,
2013,10,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9680,161,,
2013,10,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,2355,79,151.7,101.3
2013,10,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,565,378,222.4,64.2
2013,10,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,50,1817,,
2013,10,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,515,238,415.3,126.6
2013,10,28,��,�_�ˎs,2801,���傤��,37200,,,476,459,83.5,107.5
2013,10,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,351,513,,
2013,10,28,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1435,,
2013,10,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,119,249,46.3,85.9
2013,10,28,��,�_�ˎs,2801,����������,38100,,,5097,1074,70.9,95.8
2013,10,28,��,�_�ˎs,2801,����������,38100,���@��,036,4376,1068,,
2013,10,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,340,410,62.0,98.8
2013,10,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,457,,
2013,10,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,140,343,,
2013,10,28,��,�_�ˎs,2801,���̂�����,38400,,,1630,292,67.7,101.4
2013,10,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1625,291,,
2013,10,28,��,�_�ˎs,2801,���߂�,38500,,,1827,495,72.5,97.8
2013,10,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1782,492,,
2013,10,28,��,�_�ˎs,2801,���̑��̖��,39000,,,3537,1000,62.2,122.1
2013,10,28,��,�_�ˎs,2801,�A����،v,39100,,,4558,385,107.2,76.4
2013,10,28,��,�_�ˎs,2801,���̗A�����,39200,,,1412,875,74.5,104.0
