�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,�����s,3701,�ʎ�����,40000,,,71919,255,115.6,99.6
2013,12,23,��,�����s,3701,�ʎ�����,40000,���@��,037,42930,235,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,,,65691,263,129.5,94.3
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,42930,235,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7209,316,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6446,135,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,4046,280,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1661,625,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1388,584,,
2013,12,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,650,288,,
2013,12,23,��,�����s,3701,�݂���,40100,,,40143,156,103.5,100.6
2013,12,23,��,�����s,3701,�݂���,40100,���@��,037,38880,152,,
2013,12,23,��,�����s,3701,���悩��,41301,,,330,433,�|,�|
2013,12,23,��,�����s,3701,���悩��,41301,���@�Q,038,330,433,,
2013,12,23,��,�����s,3701,���̑��G����,41999,,,6280,197,217.2,38.3
2013,12,23,��,�����s,3701,��񂲌v,42000,,,7859,313,449.1,107.2
2013,12,23,��,�����s,3701,��񂲌v,42000,�@�X,002,7209,316,,
2013,12,23,��,�����s,3701,�W���i�S���h,42505,,,1050,283,******,89.8
2013,12,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1050,283,,
2013,12,23,��,�����s,3701,����,42515,,,1310,234,4366.7,89.0
2013,12,23,��,�����s,3701,����,42515,�@�X,002,1140,230,,
2013,12,23,��,�����s,3701,�ӂ�,42804,,,4644,342,299.6,114.4
2013,12,23,��,�����s,3701,�ӂ�,42804,�@�X,002,4164,347,,
2013,12,23,��,�����s,3701,���̑����,42999,,,855,317,534.4,141.5
2013,12,23,��,�����s,3701,���{�Ȃ��v,43000,,,115,451,69.7,176.9
2013,12,23,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,85,462,,
2013,12,23,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,30,420,,
2013,12,23,��,�����s,3701,���̑��Ȃ�,43401,,,115,451,69.7,176.9
2013,12,23,��,�����s,3701,���m�Ȃ�,43499,,,50,318,55.6,94.4
2013,12,23,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,50,318,,
2013,12,23,��,�����s,3701,�����v,43500,,,5625,201,194.2,104.7
2013,12,23,��,�����s,3701,�����v,43500,���@��,036,2741,262,,
2013,12,23,��,�����s,3701,�����v,43500,���@�Q,038,1386,89,,
2013,12,23,��,�����s,3701,�����v,43500,���@��,037,1055,92,,
2013,12,23,��,�����s,3701,�Â���,43700,,,1498,194,139.1,218.0
2013,12,23,��,�����s,3701,�Â���,43700,���@��,037,1055,92,,
2013,12,23,��,�����s,3701,�Â���,43700,�a�̎R,030,443,434,,
2013,12,23,��,�����s,3701,�a����,43751,,,4127,204,226.8,80.6
2013,12,23,��,�����s,3701,�a����,43751,���@��,036,2741,262,,
2013,12,23,��,�����s,3701,�a����,43751,���@�Q,038,1386,89,,
2013,12,23,��,�����s,3701,�Ԃǂ��v,45000,,,186,1033,193.8,105.6
2013,12,23,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,186,1033,,
2013,12,23,��,�����s,3701,���̑��Ԃǂ�,45299,,,186,1033,193.8,105.6
2013,12,23,��,�����s,3701,������,46100,,,1716,2191,103.9,95.3
2013,12,23,��,�����s,3701,������,46100,���@��,037,1461,2224,,
2013,12,23,��,�����s,3701,�������v,47000,,,1666,834,137.2,98.0
2013,12,23,��,�����s,3701,�������v,47000,���@�m,039,921,876,,
2013,12,23,��,�����s,3701,�������v,47000,�F�@�{,043,523,598,,
2013,12,23,��,�����s,3701,����������,47200,,,1558,834,136.4,96.5
2013,12,23,��,�����s,3701,����������,47200,���@�m,039,921,876,,
2013,12,23,��,�����s,3701,����������,47200,�F�@�{,043,483,582,,
2013,12,23,��,�����s,3701,���̑�������,47299,,,108,834,150.0,128.7
2013,12,23,��,�����s,3701,������,48100,,,802,166,501.3,37.7
2013,12,23,��,�����s,3701,������,48100,�F�@�{,043,630,90,,
2013,12,23,��,�����s,3701,������,48100,���@�m,039,172,446,,
2013,12,23,��,�����s,3701,�L�E�C�t���c,49300,,,680,655,75.4,129.2
2013,12,23,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,637,663,,
2013,12,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,237,250,194.3,58.5
2013,12,23,��,�����s,3701,�A���ʎ��v,50000,,,6228,170,54.2,111.1
2013,12,23,��,�����s,3701,�o�i�i,50100,,,3777,114,73.3,95.8
2013,12,23,��,�����s,3701,�p�C�i�b�v��,50300,,,868,96,65.5,66.7
2013,12,23,��,�����s,3701,������,50400,,,412,359,66.0,109.5
2013,12,23,��,�����s,3701,�O���v�t���c,50500,,,216,236,8.5,248.4
2013,12,23,��,�����s,3701,�I�����W,50600,,,704,263,87.1,163.4
2013,12,23,��,�����s,3701,�A���L�E�C,50800,,,26,347,66.7,53.2
2013,12,23,��,�����s,3701,�A��������,50850,,,30,252,12.0,182.6
2013,12,23,��,�����s,3701,���̗A���ʎ�,50900,,,195,729,26.1,173.6
