�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���l�s,1401,�ʎ�����,40000,,,302242,442,122.1,85.2
2014,1,6,��,���l�s,1401,�ʎ�����,40000,�@�X,002,56190,288,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,,,235549,527,144.6,74.9
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,56190,288,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,42881,1336,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,39599,276,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,29977,192,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,27892,389,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,15832,341,,
2014,1,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,6447,473,,
2014,1,6,��,���l�s,1401,�݂���,40100,,,59529,208,126.2,85.2
2014,1,6,��,���l�s,1401,�݂���,40100,�a�̎R,030,29770,190,,
2014,1,6,��,���l�s,1401,�݂���,40100,�Á@��,022,24542,241,,
2014,1,6,��,���l�s,1401,���悩��,41301,,,9310,279,194.0,109.0
2014,1,6,��,���l�s,1401,���悩��,41301,���@�Q,038,8140,282,,
2014,1,6,��,���l�s,1401,�͂�����,41321,,,31,185,�|,�|
2014,1,6,��,���l�s,1401,�͂�����,41321,�a�̎R,030,31,185,,
2014,1,6,��,���l�s,1401,���̑��G����,41999,,,5255,494,137.6,133.9
2014,1,6,��,���l�s,1401,��񂲌v,42000,,,95699,283,200.6,105.6
2014,1,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,56190,288,,
2014,1,6,��,���l�s,1401,��񂲌v,42000,��@��,003,39489,276,,
2014,1,6,��,���l�s,1401,�W���i�S���h,42505,,,3620,287,�|,�|
2014,1,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3620,287,,
2014,1,6,��,���l�s,1401,����,42515,,,10055,256,180.1,114.3
2014,1,6,��,���l�s,1401,����,42515,�@�X,002,6880,253,,
2014,1,6,��,���l�s,1401,����,42515,��@��,003,3175,262,,
2014,1,6,��,���l�s,1401,�ӂ�,42804,,,75655,287,191.5,105.5
2014,1,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,41490,297,,
2014,1,6,��,���l�s,1401,�ӂ�,42804,��@��,003,34145,276,,
2014,1,6,��,���l�s,1401,���̑����,42999,,,6368,279,243.0,93.0
2014,1,6,��,���l�s,1401,���{�Ȃ��v,43000,,,130,267,�|,�|
2014,1,6,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,130,267,,
2014,1,6,��,���l�s,1401,���̑��Ȃ�,43401,,,130,267,�|,�|
2014,1,6,��,���l�s,1401,���m�Ȃ�,43499,,,1132,524,180.8,185.2
2014,1,6,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1022,547,,
2014,1,6,��,���l�s,1401,�����v,43500,,,625,261,57.4,76.8
2014,1,6,��,���l�s,1401,�����v,43500,���@�Q,038,575,246,,
2014,1,6,��,���l�s,1401,�Â���,43700,,,50,431,4.6,126.8
2014,1,6,��,���l�s,1401,�Â���,43700,��@��,021,50,431,,
2014,1,6,��,���l�s,1401,�a����,43751,,,575,246,�|,�|
2014,1,6,��,���l�s,1401,�a����,43751,���@�Q,038,575,246,,
2014,1,6,��,���l�s,1401,�����Ƃ�,44800,,,5,30660,62.5,103.4
2014,1,6,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,5,30660,,
2014,1,6,��,���l�s,1401,������,46100,,,53851,1363,101.9,85.5
2014,1,6,��,���l�s,1401,������,46100,�ȁ@��,009,42881,1336,,
2014,1,6,��,���l�s,1401,������,46100,���@��,042,5042,1354,,
2014,1,6,��,���l�s,1401,�������v,47000,,,1664,1067,157.4,78.9
2014,1,6,��,���l�s,1401,�������v,47000,�Á@��,022,1021,1391,,
2014,1,6,��,���l�s,1401,�������v,47000,�F�@�{,043,643,551,,
2014,1,6,��,���l�s,1401,����������,47200,,,1024,1390,96.9,102.8
2014,1,6,��,���l�s,1401,����������,47200,�Á@��,022,1021,1391,,
2014,1,6,��,���l�s,1401,�A���f�X,47213,,,640,549,�|,�|
2014,1,6,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,640,549,,
2014,1,6,��,���l�s,1401,������,48100,,,1338,232,59.5,121.5
2014,1,6,��,���l�s,1401,������,48100,�F�@�{,043,1200,204,,
2014,1,6,��,���l�s,1401,�L�E�C�t���c,49300,,,6906,430,635.3,90.3
2014,1,6,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6610,430,,
2014,1,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,74,721,19.2,75.0
2014,1,6,��,���l�s,1401,�A���ʎ��v,50000,,,66692,142,78.8,87.1
2014,1,6,��,���l�s,1401,�o�i�i,50100,,,22492,115,41.1,92.0
2014,1,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,19464,64,304.9,47.1
2014,1,6,��,���l�s,1401,������,50400,,,3262,293,147.1,93.3
2014,1,6,��,���l�s,1401,�O���v�t���c,50500,,,14467,180,221.6,85.7
2014,1,6,��,���l�s,1401,�I�����W,50600,,,3643,198,94.7,96.6
2014,1,6,��,���l�s,1401,�A�������Ƃ�,50700,,,5,2205,�|,�|
2014,1,6,��,���l�s,1401,�A���L�E�C,50800,,,1136,424,32.0,100.2
2014,1,6,��,���l�s,1401,�A��������,50850,,,830,150,30.2,80.6
2014,1,6,��,���l�s,1401,���̗A���ʎ�,50900,,,1394,515,30.1,195.1
