�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,,,546510,215,52.5,120.1
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,272515,211,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71201,150,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,54025,159,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,33205,316,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,26040,195,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15138,263,,
2012,4,17,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,12000,160,,
2012,4,17,��,�D�y�s,5101,��������,30100,,,32495,180,108.3,99.4
2012,4,17,��,�D�y�s,5101,��������,30100,��@�t,012,15740,184,,
2012,4,17,��,�D�y�s,5101,��������,30100,������,046,7000,195,,
2012,4,17,��,�D�y�s,5101,��������,30100,��@��,008,4170,178,,
2012,4,17,��,�D�y�s,5101,����,30200,,,5733,170,106.5,105.6
2012,4,17,��,�D�y�s,5101,����,30200,�k�C��,001,2188,225,,
2012,4,17,��,�D�y�s,5101,����,30200,��@��,011,1865,136,,
2012,4,17,��,�D�y�s,5101,����,30200,��@�t,012,1540,142,,
2012,4,17,��,�D�y�s,5101,�ɂ񂶂�,30300,,,52870,143,60.1,92.9
2012,4,17,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,51870,144,,
2012,4,17,��,�D�y�s,5101,���ڂ�,30400,,,9473,269,76.0,94.1
2012,4,17,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9471,269,,
2012,4,17,��,�D�y�s,5101,�����̂�,30500,,,2236,286,104.4,87.5
2012,4,17,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,2207,286,,
2012,4,17,��,�D�y�s,5101,��񂱂�,30600,,,128,917,25.5,109.2
2012,4,17,��,�D�y�s,5101,��񂱂�,30600,��@��,008,88,977,,
2012,4,17,��,�D�y�s,5101,��񂱂�,30600,���@��,041,40,785,,
2012,4,17,��,�D�y�s,5101,�͂�����,31100,,,35075,97,106.3,83.6
2012,4,17,��,�D�y�s,5101,�͂�����,31100,��@��,008,33215,96,,
2012,4,17,��,�D�y�s,5101,���܂�,31500,,,2895,450,73.5,103.0
2012,4,17,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2156,441,,
2012,4,17,��,�D�y�s,5101,���܂�,31500,��@��,011,414,507,,
2012,4,17,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2676,408,101.9,111.2
2012,4,17,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2585,417,100.0,91.9
2012,4,17,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1687,470,,
2012,4,17,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,798,304,,
2012,4,17,��,�D�y�s,5101,�L���x�c,31700,,,77810,135,74.8,100.0
2012,4,17,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,51640,127,,
2012,4,17,��,�D�y�s,5101,�L���x�c,31700,��@��,008,13610,141,,
2012,4,17,��,�D�y�s,5101,�ق���񂻂�,31800,,,13996,391,95.9,93.5
2012,4,17,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12696,399,,
2012,4,17,��,�D�y�s,5101,�˂�,31900,,,20114,312,96.0,92.9
2012,4,17,��,�D�y�s,5101,�˂�,31900,��@��,011,10600,279,,
2012,4,17,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3217,589,,
2012,4,17,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2790,231,,
2012,4,17,��,�D�y�s,5101,�ӂ�,32300,,,24,656,60.0,119.1
2012,4,17,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,656,,
2012,4,17,��,�D�y�s,5101,����,32400,,,738,653,71.5,102.5
2012,4,17,��,�D�y�s,5101,����,32400,�k�C��,001,722,656,,
2012,4,17,��,�D�y�s,5101,�݂�,32500,,,743,546,121.0,90.5
2012,4,17,��,�D�y�s,5101,�݂�,32500,�k�C��,001,664,550,,
2012,4,17,��,�D�y�s,5101,����񂬂�,32600,,,617,599,96.6,99.3
2012,4,17,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,673,,
2012,4,17,��,�D�y�s,5101,����񂬂�,32600,���@��,007,153,432,,
2012,4,17,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,86,851,,
2012,4,17,��,�D�y�s,5101,�ɂ�,32800,,,4827,610,71.6,99.0
2012,4,17,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4503,617,,
2012,4,17,��,�D�y�s,5101,�Z�����[,32900,,,1440,446,160.0,102.5
2012,4,17,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,640,441,,
2012,4,17,��,�D�y�s,5101,�Z�����[,32900,���@��,040,420,448,,
2012,4,17,��,�D�y�s,5101,�Z�����[,32900,��@��,008,380,453,,
2012,4,17,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5680,1346,101.0,104.0
2012,4,17,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5324,1367,,
2012,4,17,��,�D�y�s,5101,�@�@�����A��,33101,,,186,741,47.7,135.0
2012,4,17,��,�D�y�s,5101,�J���t�����[,33200,,,152,424,72.4,99.3
2012,4,17,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,60,441,,
2012,4,17,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,60,438,,
2012,4,17,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,32,368,,
2012,4,17,��,�D�y�s,5101,�u���b�R���[,33300,,,1963,323,17.6,177.5
2012,4,17,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1425,282,,
2012,4,17,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,180,455,,
2012,4,17,��,�D�y�s,5101,���^�X,33400,,,18886,250,60.5,104.6
2012,4,17,��,�D�y�s,5101,���^�X,33400,��@��,008,9765,290,,
2012,4,17,��,�D�y�s,5101,���^�X,33400,�k�C��,001,8750,198,,
2012,4,17,��,�D�y�s,5101,�p�Z��,33600,,,258,546,104.9,99.6
2012,4,17,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,162,705,,
2012,4,17,��,�D�y�s,5101,�p�Z��,33600,��@��,008,75,271,,
2012,4,17,��,�D�y�s,5101,���イ��,34100,,,30245,241,78.3,99.2
2012,4,17,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21870,237,,
2012,4,17,��,�D�y�s,5101,���イ��,34100,��@�t,012,5400,243,,
2012,4,17,��,�D�y�s,5101,���ڂ���,34200,,,3010,285,14.8,117.3
2012,4,17,��,�D�y�s,5101,���ڂ���,34200,���@��,047,260,626,,
2012,4,17,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,50,273,,
2012,4,17,��,�D�y�s,5101,�@�@�����A��,34201,,,2700,253,13.3,104.5
2012,4,17,��,�D�y�s,5101,�Ȃ�,34300,,,6213,360,29.4,98.1
2012,4,17,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4299,373,,
2012,4,17,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1690,314,,
2012,4,17,��,�D�y�s,5101,�g�}�g,34400,,,10591,491,96.8,94.4
2012,4,17,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4854,465,,
2012,4,17,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,2072,493,,
2012,4,17,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1861,483,,
2012,4,17,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2902,791,74.6,100.8
2012,4,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1268,737,,
2012,4,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,786,787,,
2012,4,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,713,870,,
2012,4,17,��,�D�y�s,5101,�s�[�}��,34500,,,7449,499,57.0,101.0
2012,4,17,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6630,475,,
2012,4,17,��,�D�y�s,5101,�����Ƃ�,34600,,,111,1159,43.0,91.3
2012,4,17,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,111,1159,,
2012,4,17,��,�D�y�s,5101,���₢�񂰂�,35100,,,282,1099,62.7,114.8
2012,4,17,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,182,1039,,
2012,4,17,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1208,,
2012,4,17,��,�D�y�s,5101,���₦��ǂ�,35200,,,155,1619,15.3,200.4
2012,4,17,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,90,1794,,
2012,4,17,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,60,1348,,
2012,4,17,��,�D�y�s,5101,������ǂ�,35300,,,6,998,12.0,88.0
2012,4,17,��,�D�y�s,5101,������ǂ�,35300,������,046,6,998,,
2012,4,17,��,�D�y�s,5101,����܂�,35400,,,24,709,100.0,100.0
2012,4,17,��,�D�y�s,5101,����܂�,35400,������,046,24,709,,
2012,4,17,��,�D�y�s,5101,���񂵂�,36100,,,6384,111,41.4,74.0
2012,4,17,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5644,107,,
2012,4,17,��,�D�y�s,5101,�΂ꂢ����,36200,,,69655,93,66.7,124.0
2012,4,17,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,68655,91,,
2012,4,17,��,�D�y�s,5101,���Ƃ���,36300,,,430,335,46.2,206.8
2012,4,17,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,310,307,,
2012,4,17,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,90,473,,
2012,4,17,��,�D�y�s,5101,��܂̂���,36500,,,21342,290,274.0,103.2
2012,4,17,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,21290,289,,
2012,4,17,��,�D�y�s,5101,���܂˂�,36610,,,81190,88,19.8,87.1
2012,4,17,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,66020,83,,
2012,4,17,��,�D�y�s,5101,�@�@�����A��,36620,,,5800,57,63.0,101.8
2012,4,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,663,250,293.4,131.6
2012,4,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2012,4,17,��,�D�y�s,5101,�@�@�����A��,36701,,,623,178,275.7,93.7
2012,4,17,��,�D�y�s,5101,���傤��,37200,,,1255,435,94.5,112.4
2012,4,17,��,�D�y�s,5101,���傤��,37200,���@�m,039,827,529,,
2012,4,17,��,�D�y�s,5101,�@�@�����A��,37201,,,428,254,51.9,110.0
2012,4,17,��,�D�y�s,5101,����������,38100,,,1759,683,78.8,101.5
2012,4,17,��,�D�y�s,5101,����������,38100,�k�C��,001,1605,656,,
2012,4,17,��,�D�y�s,5101,�Ȃ߂�,38300,,,1457,363,73.7,116.3
2012,4,17,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1104,319,,
2012,4,17,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,261,526,,
2012,4,17,��,�D�y�s,5101,���̂�����,38400,,,1263,284,55.4,114.5
2012,4,17,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,916,293,,
2012,4,17,��,�D�y�s,5101,���̂�����,38400,���@��,020,282,264,,
2012,4,17,��,�D�y�s,5101,���߂�,38500,,,1065,367,144.5,71.4
2012,4,17,��,�D�y�s,5101,���߂�,38500,���@��,020,822,316,,
2012,4,17,��,�D�y�s,5101,���߂�,38500,�V�@��,015,169,503,,
2012,4,17,��,�D�y�s,5101,���̑��̖��,39000,,,5644,1138,93.2,96.0
2012,4,17,��,�D�y�s,5101,�A����،v,39100,,,11269,159,22.6,86.4
2012,4,17,��,�D�y�s,5101,���̗A�����,39200,,,1532,280,15.9,154.7
