�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,�����s,4002,�ʎ�����,40000,,,363176,216,101.7,101.9
2014,11,4,��,�����s,4002,�ʎ�����,40000,���@��,040,92476,210,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,,,235598,213,100.5,104.4
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,92476,210,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,47988,254,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17945,118,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,15481,280,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13729,110,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,11580,117,,
2014,11,4,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,10310,237,,
2014,11,4,��,�����s,4002,�݂���,40100,,,74197,144,99.3,116.1
2014,11,4,��,�����s,4002,�݂���,40100,���@��,040,44320,189,,
2014,11,4,��,�����s,4002,�݂���,40100,���@��,041,13376,106,,
2014,11,4,��,�����s,4002,�݂���,40100,�F�@�{,043,13196,56,,
2014,11,4,��,�����s,4002,���̑��G����,41999,,,3632,135,70.6,158.8
2014,11,4,��,�����s,4002,��񂲌v,42000,,,73354,243,107.9,97.6
2014,11,4,��,�����s,4002,��񂲌v,42000,�@�X,002,47944,254,,
2014,11,4,��,�����s,4002,��񂲌v,42000,���@��,020,14130,237,,
2014,11,4,��,�����s,4002,�W���i�S���h,42505,,,6190,250,158.7,100.4
2014,11,4,��,�����s,4002,�W���i�S���h,42505,��@��,003,4630,253,,
2014,11,4,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1560,244,,
2014,11,4,��,�����s,4002,����,42515,,,4270,181,647.0,99.5
2014,11,4,��,�����s,4002,����,42515,���@��,020,2330,235,,
2014,11,4,��,�����s,4002,����,42515,�R�@�`,006,1940,118,,
2014,11,4,��,�����s,4002,�ӂ�,42804,,,6010,257,273.2,99.2
2014,11,4,��,�����s,4002,�ӂ�,42804,���@��,020,3460,302,,
2014,11,4,��,�����s,4002,�ӂ�,42804,�R�@�`,006,2550,196,,
2014,11,4,��,�����s,4002,���̑����,42999,,,56884,245,93.0,98.0
2014,11,4,��,�����s,4002,���{�Ȃ��v,43000,,,8145,228,134.1,101.3
2014,11,4,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,5585,234,,
2014,11,4,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1850,224,,
2014,11,4,��,�����s,4002,�L��,43205,,,25,216,100.0,100.0
2014,11,4,��,�����s,4002,�L��,43205,�@�X,002,25,216,,
2014,11,4,��,�����s,4002,�V��,43310,,,380,326,27.0,190.6
2014,11,4,��,�����s,4002,�V��,43310,���@��,040,190,411,,
2014,11,4,��,�����s,4002,�V��,43310,�F�@�{,043,190,240,,
2014,11,4,��,�����s,4002,���̑��Ȃ�,43401,,,7740,223,166.8,92.5
2014,11,4,��,�����s,4002,���m�Ȃ�,43499,,,3660,371,144.2,102.2
2014,11,4,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3660,371,,
2014,11,4,��,�����s,4002,�����v,43500,,,59577,182,91.8,99.5
2014,11,4,��,�����s,4002,�����v,43500,���@��,040,38253,188,,
2014,11,4,��,�����s,4002,�����v,43500,���@�Q,038,11580,117,,
2014,11,4,��,�����s,4002,�Â���,43700,,,37952,189,90.9,106.2
2014,11,4,��,�����s,4002,�Â���,43700,���@��,040,37859,189,,
2014,11,4,��,�����s,4002,�a����,43751,,,21625,168,93.5,88.0
2014,11,4,��,�����s,4002,�a����,43751,���@�Q,038,11580,117,,
2014,11,4,��,�����s,4002,�a����,43751,�a�̎R,030,9128,242,,
2014,11,4,��,�����s,4002,�Ԃǂ��v,45000,,,2876,631,55.4,108.2
2014,11,4,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1351,724,,
2014,11,4,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,606,547,,
2014,11,4,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,486,387,,
2014,11,4,��,�����s,4002,����,45206,,,1000,769,62.0,122.3
2014,11,4,��,�����s,4002,����,45206,���@��,020,815,733,,
2014,11,4,��,�����s,4002,���̑��Ԃǂ�,45299,,,1876,557,52.4,99.1
2014,11,4,��,�����s,4002,����,45700,,,40,945,7.4,150.2
2014,11,4,��,�����s,4002,����,45700,�R�@��,035,40,945,,
2014,11,4,��,�����s,4002,������,46100,,,1,2592,�|,�|
2014,11,4,��,�����s,4002,������,46100,���@��,040,1,2592,,
2014,11,4,��,�����s,4002,�������v,47000,,,4261,517,133.2,108.2
2014,11,4,��,�����s,4002,�������v,47000,�F�@�{,043,1988,405,,
2014,11,4,��,�����s,4002,�������v,47000,�k�C��,001,968,502,,
2014,11,4,��,�����s,4002,�������v,47000,���@��,042,742,376,,
2014,11,4,��,�����s,4002,����������,47200,,,2733,534,184.9,105.3
2014,11,4,��,�����s,4002,����������,47200,�F�@�{,043,1428,385,,
2014,11,4,��,�����s,4002,����������,47200,���@��,042,742,376,,
2014,11,4,��,�����s,4002,����������,47200,�Á@��,022,563,1122,,
2014,11,4,��,�����s,4002,���̑�������,47299,,,1528,486,88.7,107.5
2014,11,4,��,�����s,4002,������,48100,,,1503,173,294.7,136.2
2014,11,4,��,�����s,4002,������,48100,�F�@�{,043,1143,193,,
2014,11,4,��,�����s,4002,������,48100,���@��,042,360,108,,
2014,11,4,��,�����s,4002,�L�E�C�t���c,49300,,,2781,604,128.0,103.1
2014,11,4,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2626,633,,
2014,11,4,��,�����s,4002,���̍��Y�ʎ�,49500,,,1572,699,108.8,129.4
2014,11,4,��,�����s,4002,�A���ʎ��v,50000,,,127577,222,103.8,96.9
2014,11,4,��,�����s,4002,�o�i�i,50100,,,87782,135,109.0,91.8
2014,11,4,��,�����s,4002,�p�C�i�b�v��,50300,,,7666,186,73.1,88.6
2014,11,4,��,�����s,4002,������,50400,,,5942,286,106.1,96.3
2014,11,4,��,�����s,4002,�O���v�t���c,50500,,,4044,127,129.9,83.6
2014,11,4,��,�����s,4002,�I�����W,50600,,,3826,254,68.9,129.6
2014,11,4,��,�����s,4002,�A���L�E�C,50800,,,5024,440,106.9,95.2
2014,11,4,��,�����s,4002,�A��������,50850,,,1055,163,52.6,102.5
2014,11,4,��,�����s,4002,���̗A���ʎ�,50900,,,12240,771,112.6,100.4
