�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,,,403005,196,117.5,90.7
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,106825,147,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,39444,137,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32825,122,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30891,163,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29094,165,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,25373,206,,
2015,5,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19304,392,,
2015,5,22,��,�_�ˎs,2801,��������,30100,,,27738,100,102.3,92.6
2015,5,22,��,�_�ˎs,2801,��������,30100,���@��,042,16224,85,,
2015,5,22,��,�_�ˎs,2801,��������,30100,��@�t,012,7150,139,,
2015,5,22,��,�_�ˎs,2801,����,30200,,,300,125,100.0,100.0
2015,5,22,��,�_�ˎs,2801,����,30200,��@�t,012,300,125,,
2015,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16120,161,135.0,103.2
2015,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,9290,167,,
2015,5,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3610,162,,
2015,5,22,��,�_�ˎs,2801,���ڂ�,30400,,,165,607,13.7,167.2
2015,5,22,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,93,689,,
2015,5,22,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,60,463,,
2015,5,22,��,�_�ˎs,2801,�����̂�,30500,,,20,216,7.7,156.5
2015,5,22,��,�_�ˎs,2801,�����̂�,30500,���@��,037,20,216,,
2015,5,22,��,�_�ˎs,2801,��񂱂�,30600,,,1065,1030,118.3,100.5
2015,5,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1065,1030,,
2015,5,22,��,�_�ˎs,2801,�͂�����,31100,,,34924,154,120.3,95.1
2015,5,22,��,�_�ˎs,2801,�͂�����,31100,��@��,008,20189,147,,
2015,5,22,��,�_�ˎs,2801,�͂�����,31100,���@�R,033,6165,158,,
2015,5,22,��,�_�ˎs,2801,�͂�����,31100,���@��,020,3950,200,,
2015,5,22,��,�_�ˎs,2801,���܂�,31500,,,4244,272,152.5,103.4
2015,5,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,2404,266,,
2015,5,22,��,�_�ˎs,2801,���܂�,31500,���@��,040,1720,282,,
2015,5,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2034,343,131.1,110.3
2015,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2012,299,122.3,93.4
2015,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,750,331,,
2015,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,724,319,,
2015,5,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,360,220,,
2015,5,22,��,�_�ˎs,2801,�L���x�c,31700,,,106089,84,138.8,85.7
2015,5,22,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28515,91,,
2015,5,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,28144,88,,
2015,5,22,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,25070,75,,
2015,5,22,��,�_�ˎs,2801,�L���x�c,31700,������,046,10050,44,,
2015,5,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3954,534,110.8,86.4
2015,5,22,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3204,519,,
2015,5,22,��,�_�ˎs,2801,�˂�,31900,,,5236,463,95.7,98.1
2015,5,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,1290,490,,
2015,5,22,��,�_�ˎs,2801,�˂�,31900,���@��,037,693,408,,
2015,5,22,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,475,405,,
2015,5,22,��,�_�ˎs,2801,�˂�,31900,��@��,008,445,397,,
2015,5,22,��,�_�ˎs,2801,�˂�,31900,��@��,044,417,636,,
2015,5,22,��,�_�ˎs,2801,�ӂ�,32300,,,104,338,92.9,87.1
2015,5,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,64,376,,
2015,5,22,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,275,,
2015,5,22,��,�_�ˎs,2801,����,32400,,,8,675,100.0,100.0
2015,5,22,��,�_�ˎs,2801,����,32400,���@��,013,8,675,,
2015,5,22,��,�_�ˎs,2801,�݂�,32500,,,399,434,91.5,104.6
2015,5,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,540,,
2015,5,22,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,324,,
2015,5,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,339,,
2015,5,22,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,60,477,,
2015,5,22,��,�_�ˎs,2801,����񂬂�,32600,,,617,432,118.7,90.2
2015,5,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,482,425,,
2015,5,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,418,,
2015,5,22,��,�_�ˎs,2801,�ɂ�,32800,,,1858,288,94.7,89.2
2015,5,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1690,272,,
2015,5,22,��,�_�ˎs,2801,�Z�����[,32900,,,1742,299,191.4,74.8
2015,5,22,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,218,,
2015,5,22,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,440,362,,
2015,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,766,1503,103.0,99.5
2015,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,295,1511,,
2015,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,230,1492,,
2015,5,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,116,1516,,
2015,5,22,��,�_�ˎs,2801,�J���t�����[,33200,,,438,156,109.0,98.7
2015,5,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,175,,
2015,5,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,138,114,,
2015,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,9852,350,103.4,99.7
2015,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4710,366,,
2015,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2532,350,,
2015,5,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2460,308,,
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,492,75.0,100.0
2015,5,22,��,�_�ˎs,2801,���^�X,33400,,,30030,154,111.2,85.6
2015,5,22,��,�_�ˎs,2801,���^�X,33400,���@��,020,17660,172,,
2015,5,22,��,�_�ˎs,2801,���^�X,33400,���@��,028,11720,122,,
2015,5,22,��,�_�ˎs,2801,�p�Z��,33600,,,111,2007,92.5,97.0
2015,5,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,87,1950,,
2015,5,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,15,2592,,
2015,5,22,��,�_�ˎs,2801,���イ��,34100,,,18859,217,112.2,101.9
2015,5,22,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7260,214,,
2015,5,22,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2770,241,,
2015,5,22,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,2480,215,,
2015,5,22,��,�_�ˎs,2801,���イ��,34100,���@��,036,2062,225,,
2015,5,22,��,�_�ˎs,2801,���イ��,34100,���@��,037,1940,211,,
2015,5,22,��,�_�ˎs,2801,���ڂ���,34200,,,5788,164,105.5,91.1
2015,5,22,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,378,430,,
2015,5,22,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,10,810,,
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,34201,,,5400,145,105.9,90.6
2015,5,22,��,�_�ˎs,2801,�Ȃ�,34300,,,9403,322,117.9,97.6
2015,5,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5631,285,,
2015,5,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1992,366,,
2015,5,22,��,�_�ˎs,2801,�g�}�g,34400,,,12995,337,80.8,106.3
2015,5,22,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8414,340,,
2015,5,22,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2928,329,,
2015,5,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2419,533,95.9,98.7
2015,5,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1689,502,,
2015,5,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,270,586,,
2015,5,22,��,�_�ˎs,2801,�s�[�}��,34500,,,5510,274,86.7,103.4
2015,5,22,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4369,236,,
2015,5,22,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,801,354,,
2015,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,204,1086,67.1,105.3
2015,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,1217,,
2015,5,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,7,1342,,
2015,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2120,286,485.1,94.7
2015,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1500,276,,
2015,5,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,350,302,,
2015,5,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,534,717,111.5,84.7
2015,5,22,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,440,677,,
2015,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,185,1049,97.4,93.3
2015,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,120,972,,
2015,5,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,34,978,,
2015,5,22,��,�_�ˎs,2801,������ǂ�,35300,,,331,930,92.2,99.0
2015,5,22,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,180,849,,
2015,5,22,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,63,1063,,
2015,5,22,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,56,1153,,
2015,5,22,��,�_�ˎs,2801,����܂�,35400,,,96,215,8.2,65.5
2015,5,22,��,�_�ˎs,2801,����܂�,35400,���@��,036,64,246,,
2015,5,22,��,�_�ˎs,2801,����܂�,35400,���@��,040,32,154,,
2015,5,22,��,�_�ˎs,2801,�����܂�,35500,,,197,1191,106.5,95.8
2015,5,22,��,�_�ˎs,2801,�����܂�,35500,��@��,021,192,1177,,
2015,5,22,��,�_�ˎs,2801,���񂵂�,36100,,,8515,262,186.1,79.4
2015,5,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5850,238,,
2015,5,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1345,348,,
2015,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18840,179,199.6,66.8
2015,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10690,103,,
2015,5,22,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4650,282,,
2015,5,22,��,�_�ˎs,2801,���Ƃ���,36300,,,340,396,100.0,94.7
2015,5,22,��,�_�ˎs,2801,���Ƃ���,36300,������,046,180,558,,
2015,5,22,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,160,214,,
2015,5,22,��,�_�ˎs,2801,��܂̂���,36500,,,40,594,5.8,126.9
2015,5,22,��,�_�ˎs,2801,��܂̂���,36500,���@��,031,40,594,,
2015,5,22,��,�_�ˎs,2801,���܂˂�,36610,,,53190,135,99.6,104.7
2015,5,22,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,47730,137,,
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,260,126,11.6,159.5
2015,5,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,114,270,36.5,142.1
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,114,270,36.5,142.1
2015,5,22,��,�_�ˎs,2801,���傤��,37200,,,786,806,96.3,99.8
2015,5,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,391,883,,
2015,5,22,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,200,1080,,
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,371,112.1,103.3
2015,5,22,��,�_�ˎs,2801,����������,38100,,,2940,967,111.8,96.7
2015,5,22,��,�_�ˎs,2801,����������,38100,���@��,036,1857,928,,
2015,5,22,��,�_�ˎs,2801,����������,38100,���@��,028,1058,1042,,
2015,5,22,��,�_�ˎs,2801,�@�@�����A��,38101,,,25,691,�|,�|
2015,5,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,93,390,26.1,92.4
2015,5,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,93,390,,
2015,5,22,��,�_�ˎs,2801,���̂�����,38400,,,1141,210,93.3,91.7
2015,5,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1141,210,,
2015,5,22,��,�_�ˎs,2801,���߂�,38500,,,1715,386,120.7,97.5
2015,5,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,1491,392,,
2015,5,22,��,�_�ˎs,2801,���̑��̖��,39000,,,6828,783,126.1,84.7
2015,5,22,��,�_�ˎs,2801,�A����،v,39100,,,7160,188,75.6,112.6
2015,5,22,��,�_�ˎs,2801,���̗A�����,39200,,,1136,351,71.3,124.9
