�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�����s,1301,��ؑ���,30000,,,4006136,237,72.5,100.0
2014,1,24,��,�����s,1301,��ؑ���,30000,��@�t,012,654400,192,,
2014,1,24,��,�����s,1301,��ؑ���,30000,��@��,008,556484,169,,
2014,1,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,451672,134,,
2014,1,24,��,�����s,1301,��ؑ���,30000,���@�m,023,338759,253,,
2014,1,24,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,253156,86,,
2014,1,24,��,�����s,1301,��ؑ���,30000,��@��,011,172483,251,,
2014,1,24,��,�����s,1301,��ؑ���,30000,�Á@��,022,167511,337,,
2014,1,24,��,�����s,1301,��������,30100,,,403384,73,67.7,97.3
2014,1,24,��,�����s,1301,��������,30100,�_�ސ�,014,205985,71,,
2014,1,24,��,�����s,1301,��������,30100,��@�t,012,120529,71,,
2014,1,24,��,�����s,1301,����,30200,,,45376,157,81.0,104.7
2014,1,24,��,�����s,1301,����,30200,��@�t,012,37738,161,,
2014,1,24,��,�����s,1301,�ɂ񂶂�,30300,,,238126,131,79.6,94.2
2014,1,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,174037,139,,
2014,1,24,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,43510,102,,
2014,1,24,��,�����s,1301,���ڂ�,30400,,,21096,428,68.3,113.8
2014,1,24,��,�����s,1301,���ڂ�,30400,�@�X,002,4975,373,,
2014,1,24,��,�����s,1301,���ڂ�,30400,��@��,008,4872,231,,
2014,1,24,��,�����s,1301,���ڂ�,30400,������,046,4320,533,,
2014,1,24,��,�����s,1301,�����̂�,30500,,,1865,914,70.1,100.4
2014,1,24,��,�����s,1301,�����̂�,30500,������,046,140,1823,,
2014,1,24,��,�����s,1301,�����̂�,30500,���@��,040,24,1566,,
2014,1,24,��,�����s,1301,�����̂�,30500,�Á@��,022,23,1429,,
2014,1,24,��,�����s,1301,��񂱂�,30600,,,29623,431,78.8,99.1
2014,1,24,��,�����s,1301,��񂱂�,30600,��@��,008,27672,428,,
2014,1,24,��,�����s,1301,�͂�����,31100,,,443317,60,71.2,100.0
2014,1,24,��,�����s,1301,�͂�����,31100,��@��,008,296229,55,,
2014,1,24,��,�����s,1301,�͂�����,31100,�Q�@�n,010,95197,71,,
2014,1,24,��,�����s,1301,���܂�,31500,,,24348,412,74.7,91.6
2014,1,24,��,�����s,1301,���܂�,31500,��@��,011,9473,405,,
2014,1,24,��,�����s,1301,���܂�,31500,��@��,008,7569,431,,
2014,1,24,��,�����s,1301,���܂�,31500,���@��,013,3625,312,,
2014,1,24,��,�����s,1301,���̑��̍ؗ�,31550,,,22863,459,88.0,99.1
2014,1,24,��,�����s,1301,���񂰂񂳂�,31560,,,13589,333,87.4,97.1
2014,1,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9617,338,,
2014,1,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1567,358,,
2014,1,24,��,�����s,1301,�L���x�c,31700,,,384274,135,74.3,99.3
2014,1,24,��,�����s,1301,�L���x�c,31700,���@�m,023,222998,137,,
2014,1,24,��,�����s,1301,�L���x�c,31700,��@�t,012,78421,139,,
2014,1,24,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,45320,141,,
2014,1,24,��,�����s,1301,�ق���񂻂�,31800,,,46619,556,67.3,94.4
2014,1,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15903,567,,
2014,1,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11060,566,,
2014,1,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9335,548,,
2014,1,24,��,�����s,1301,�˂�,31900,,,189657,257,67.6,97.3
2014,1,24,��,�����s,1301,�˂�,31900,��@�t,012,52661,257,,
2014,1,24,��,�����s,1301,�˂�,31900,��@��,011,41811,247,,
2014,1,24,��,�����s,1301,�˂�,31900,��@��,008,41441,169,,
2014,1,24,��,�����s,1301,�ӂ�,32300,,,3344,291,101.2,96.4
2014,1,24,��,�����s,1301,�ӂ�,32300,���@�m,023,3344,291,,
2014,1,24,��,�����s,1301,����,32400,,,4468,569,56.5,114.9
2014,1,24,��,�����s,1301,����,32400,�ȁ@��,009,3194,555,,
2014,1,24,��,�����s,1301,����,32400,�Q�@�n,010,1102,592,,
2014,1,24,��,�����s,1301,�݂�,32500,,,5569,609,101.2,97.1
2014,1,24,��,�����s,1301,�݂�,32500,��@�t,012,2499,545,,
2014,1,24,��,�����s,1301,�݂�,32500,�Á@��,022,911,603,,
2014,1,24,��,�����s,1301,�݂�,32500,��@��,008,878,790,,
2014,1,24,��,�����s,1301,����񂬂�,32600,,,10490,624,87.1,97.7
2014,1,24,��,�����s,1301,����񂬂�,32600,��@�t,012,4643,601,,
2014,1,24,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2430,676,,
2014,1,24,��,�����s,1301,����񂬂�,32600,��@��,008,1154,571,,
2014,1,24,��,�����s,1301,�ɂ�,32800,,,24215,755,73.1,98.6
2014,1,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10704,744,,
2014,1,24,��,�����s,1301,�ɂ�,32800,��@��,008,3852,727,,
2014,1,24,��,�����s,1301,�ɂ�,32800,���@�m,039,3318,848,,
2014,1,24,��,�����s,1301,�Z�����[,32900,,,37350,256,103.2,103.2
2014,1,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,13126,261,,
2014,1,24,��,�����s,1301,�Z�����[,32900,���@�m,023,10740,253,,
2014,1,24,��,�����s,1301,�Z�����[,32900,��@��,008,4483,275,,
2014,1,24,��,�����s,1301,�A�X�p���K�X,33100,,,9526,1083,96.8,93.1
2014,1,24,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,969,1717,,
2014,1,24,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,607,2134,,
2014,1,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,525,2284,,
2014,1,24,��,�����s,1301,�@�@�����A��,33101,,,6970,770,104.0,94.1
2014,1,24,��,�����s,1301,�J���t�����[,33200,,,12778,272,132.2,103.0
2014,1,24,��,�����s,1301,�J���t�����[,33200,���@��,040,4737,266,,
2014,1,24,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2108,226,,
2014,1,24,��,�����s,1301,�J���t�����[,33200,���@��,036,1830,307,,
2014,1,24,��,�����s,1301,�u���b�R���[,33300,,,70051,379,85.6,99.0
2014,1,24,��,�����s,1301,�u���b�R���[,33300,���@�m,023,31105,359,,
2014,1,24,��,�����s,1301,�u���b�R���[,33300,���@��,037,9960,554,,
2014,1,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,9657,367,,
2014,1,24,��,�����s,1301,�@�@�����A��,33301,,,9290,281,136.2,97.2
2014,1,24,��,�����s,1301,���^�X,33400,,,209029,295,80.9,101.4
2014,1,24,��,�����s,1301,���^�X,33400,�Á@��,022,62118,304,,
2014,1,24,��,�����s,1301,���^�X,33400,���@��,028,33854,317,,
2014,1,24,��,�����s,1301,���^�X,33400,���@��,037,24816,322,,
2014,1,24,��,�����s,1301,�p�Z��,33600,,,2212,884,92.0,103.0
2014,1,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1379,763,,
2014,1,24,��,�����s,1301,�p�Z��,33600,��@��,008,281,773,,
2014,1,24,��,�����s,1301,�p�Z��,33600,�Á@��,022,263,1200,,
2014,1,24,��,�����s,1301,���イ��,34100,,,127869,411,57.9,99.0
2014,1,24,��,�����s,1301,���イ��,34100,�{�@��,045,51586,425,,
2014,1,24,��,�����s,1301,���イ��,34100,��@�t,012,25163,388,,
2014,1,24,��,�����s,1301,���イ��,34100,���@�m,039,23278,397,,
2014,1,24,��,�����s,1301,���ڂ���,34200,,,102727,168,81.7,89.8
2014,1,24,��,�����s,1301,���ڂ���,34200,������,046,13680,260,,
2014,1,24,��,�����s,1301,���ڂ���,34200,���@��,047,3802,468,,
2014,1,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,3780,511,,
2014,1,24,��,�����s,1301,�@�@�����A��,34201,,,81065,119,87.2,97.5
2014,1,24,��,�����s,1301,�Ȃ�,34300,,,68550,390,64.3,98.7
2014,1,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,41801,380,,
2014,1,24,��,�����s,1301,�Ȃ�,34300,���@��,040,11865,401,,
2014,1,24,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6158,382,,
2014,1,24,��,�����s,1301,�g�}�g,34400,,,142160,375,55.2,105.0
2014,1,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,58725,327,,
2014,1,24,��,�����s,1301,�g�}�g,34400,���@�m,023,26635,357,,
2014,1,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,15625,336,,
2014,1,24,��,�����s,1301,�~�j�g�}�g,34450,,,49791,610,75.3,102.3
2014,1,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20406,491,,
2014,1,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12244,758,,
2014,1,24,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4055,530,,
2014,1,24,��,�����s,1301,�s�[�}��,34500,,,39561,659,64.9,93.5
2014,1,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11883,760,,
2014,1,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,7960,709,,
2014,1,24,��,�����s,1301,�s�[�}��,34500,������,046,5587,704,,
2014,1,24,��,�����s,1301,�����Ƃ�,34600,,,1790,2033,65.2,99.8
2014,1,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1597,2097,,
2014,1,24,��,�����s,1301,���₢�񂰂�,35100,,,9203,951,75.0,100.5
2014,1,24,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6311,1056,,
2014,1,24,��,�����s,1301,���₢�񂰂�,35100,������,046,658,996,,
2014,1,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,100,1128,,
2014,1,24,��,�����s,1301,���₦��ǂ�,35200,,,10077,863,80.0,97.1
2014,1,24,��,�����s,1301,���₦��ǂ�,35200,������,046,4643,921,,
2014,1,24,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2487,962,,
2014,1,24,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,373,1187,,
2014,1,24,��,�����s,1301,�@�@�����A��,35201,,,1968,464,97.3,100.7
2014,1,24,��,�����s,1301,������ǂ�,35300,,,404,741,77.5,103.5
2014,1,24,��,�����s,1301,������ǂ�,35300,������,046,358,739,,
2014,1,24,��,�����s,1301,����܂�,35400,,,4418,735,108.1,101.0
2014,1,24,��,�����s,1301,����܂�,35400,������,046,4418,735,,
2014,1,24,��,�����s,1301,�����܂�,35500,,,66,2374,51.2,110.2
2014,1,24,��,�����s,1301,�����܂�,35500,�Á@��,022,66,2374,,
2014,1,24,��,�����s,1301,���񂵂�,36100,,,172232,167,76.7,90.3
2014,1,24,��,�����s,1301,���񂵂�,36100,��@�t,012,86535,143,,
2014,1,24,��,�����s,1301,���񂵂�,36100,��@��,008,66438,150,,
2014,1,24,��,�����s,1301,�΂ꂢ����,36200,,,340558,109,57.3,103.8
2014,1,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,161777,107,,
2014,1,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,127766,108,,
2014,1,24,��,�����s,1301,���Ƃ���,36300,,,42423,270,96.1,89.4
2014,1,24,��,�����s,1301,���Ƃ���,36300,��@��,011,23002,272,,
2014,1,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,7119,273,,
2014,1,24,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,4690,186,,
2014,1,24,��,�����s,1301,��܂̂���,36500,,,44341,386,138.6,97.2
2014,1,24,��,�����s,1301,��܂̂���,36500,�@�X,002,34138,367,,
2014,1,24,��,�����s,1301,��܂̂���,36500,��@�t,012,2888,548,,
2014,1,24,��,�����s,1301,���܂˂�,36610,,,376733,155,83.4,105.4
2014,1,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,284284,143,,
2014,1,24,��,�����s,1301,���܂˂�,36610,�Á@��,022,48878,262,,
2014,1,24,��,�����s,1301,�@�@�����A��,36620,,,35645,99,96.7,92.5
2014,1,24,��,�����s,1301,�ɂ�ɂ�,36700,,,11423,756,54.9,89.4
2014,1,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6324,1148,,
2014,1,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,55,2100,,
2014,1,24,��,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,32,853,,
2014,1,24,��,�����s,1301,�@�@�����A��,36701,,,4977,236,87.9,100.0
2014,1,24,��,�����s,1301,���傤��,37200,,,11252,507,51.8,113.7
2014,1,24,��,�����s,1301,���傤��,37200,���@�m,039,5372,591,,
2014,1,24,��,�����s,1301,���傤��,37200,�F�@�{,043,689,652,,
2014,1,24,��,�����s,1301,���傤��,37200,��@�t,012,630,447,,
2014,1,24,��,�����s,1301,�@�@�����A��,37201,,,4193,336,101.9,93.6
2014,1,24,��,�����s,1301,����������,38100,,,19602,1073,80.6,96.4
2014,1,24,��,�����s,1301,����������,38100,��@��,003,3728,1058,,
2014,1,24,��,�����s,1301,����������,38100,�H�@�c,005,3168,1285,,
2014,1,24,��,�����s,1301,����������,38100,�ȁ@��,009,1756,1213,,
2014,1,24,��,�����s,1301,�@�@�����A��,38101,,,1890,433,108.2,102.1
2014,1,24,��,�����s,1301,�Ȃ߂�,38300,,,8160,432,96.8,100.0
2014,1,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2512,444,,
2014,1,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1844,498,,
2014,1,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1365,348,,
2014,1,24,��,�����s,1301,���̂�����,38400,,,51588,260,100.5,94.2
2014,1,24,��,�����s,1301,���̂�����,38400,���@��,020,28616,271,,
2014,1,24,��,�����s,1301,���̂�����,38400,�V�@��,015,17749,250,,
2014,1,24,��,�����s,1301,���߂�,38500,,,34262,443,97.5,96.7
2014,1,24,��,�����s,1301,���߂�,38500,���@��,020,25725,457,,
2014,1,24,��,�����s,1301,���߂�,38500,��@��,008,3877,297,,
2014,1,24,��,�����s,1301,���̑��̖��,39000,,,83813,1014,83.3,96.4
2014,1,24,��,�����s,1301,�A����،v,39100,,,180173,208,91.8,99.0
2014,1,24,��,�����s,1301,���̗A�����,39200,,,34179,352,86.7,99.4
