�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���l�s,1401,�ʎ�����,40000,,,224229,344,69.0,107.5
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,,,178760,370,68.8,107.9
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,28213,254,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21819,272,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,20017,370,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,15955,251,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,13970,751,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,13915,334,,
2016,9,24,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12140,240,,
2016,9,24,�y,���l�s,1401,�݂���,40100,,,22341,258,95.3,90.5
2016,9,24,�y,���l�s,1401,�݂���,40100,�F�@�{,043,11900,234,,
2016,9,24,�y,���l�s,1401,�݂���,40100,��@��,044,6688,350,,
2016,9,24,�y,���l�s,1401,���̑��G����,41999,,,874,817,112.6,190.4
2016,9,24,�y,���l�s,1401,��񂲌v,42000,,,36858,273,48.8,105.0
2016,9,24,�y,���l�s,1401,��񂲌v,42000,�@�X,002,21770,267,,
2016,9,24,�y,���l�s,1401,��񂲌v,42000,��@��,003,9620,268,,
2016,9,24,�y,���l�s,1401,����,42204,,,27260,273,47.9,103.0
2016,9,24,�y,���l�s,1401,����,42204,�@�X,002,21030,267,,
2016,9,24,�y,���l�s,1401,����,42204,��@��,003,6230,295,,
2016,9,24,�y,���l�s,1401,�ӂ�,42804,,,1815,295,90.1,96.4
2016,9,24,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,1815,295,,
2016,9,24,�y,���l�s,1401,���̑����,42999,,,7783,269,46.9,115.0
2016,9,24,�y,���l�s,1401,���{�Ȃ��v,43000,,,46270,251,54.8,90.6
2016,9,24,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,27750,247,,
2016,9,24,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,11255,261,,
2016,9,24,�y,���l�s,1401,�L��,43205,,,29805,249,75.1,88.3
2016,9,24,�y,���l�s,1401,�L��,43205,���@��,007,26160,247,,
2016,9,24,�y,���l�s,1401,��\���I,43302,,,720,221,276.9,106.8
2016,9,24,�y,���l�s,1401,��\���I,43302,�Q�@�n,010,520,216,,
2016,9,24,�y,���l�s,1401,��\���I,43302,���@��,007,200,235,,
2016,9,24,�y,���l�s,1401,�V��,43310,,,10440,234,55.5,99.6
2016,9,24,�y,���l�s,1401,�V��,43310,��@��,008,7930,240,,
2016,9,24,�y,���l�s,1401,�V��,43310,��@�t,012,2510,215,,
2016,9,24,�y,���l�s,1401,���̑��Ȃ�,43401,,,5305,300,35.3,95.2
2016,9,24,�y,���l�s,1401,���m�Ȃ�,43499,,,250,232,4.0,98.3
2016,9,24,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,250,232,,
2016,9,24,�y,���l�s,1401,�����v,43500,,,36139,315,109.0,94.6
2016,9,24,�y,���l�s,1401,�����v,43500,�a�̎R,030,19513,364,,
2016,9,24,�y,���l�s,1401,�����v,43500,�ށ@��,029,15955,251,,
2016,9,24,�y,���l�s,1401,�Â���,43700,,,671,399,29.8,109.6
2016,9,24,�y,���l�s,1401,�Â���,43700,���@�m,023,413,313,,
2016,9,24,�y,���l�s,1401,�Â���,43700,���@��,040,233,454,,
2016,9,24,�y,���l�s,1401,�a����,43751,,,35468,313,114.8,94.6
2016,9,24,�y,���l�s,1401,�a����,43751,�a�̎R,030,19513,364,,
2016,9,24,�y,���l�s,1401,�a����,43751,�ށ@��,029,15955,251,,
2016,9,24,�y,���l�s,1401,����,44100,,,725,505,81.1,111.0
2016,9,24,�y,���l�s,1401,����,44100,�R�@�`,006,417,481,,
2016,9,24,�y,���l�s,1401,����,44100,���@��,007,263,520,,
2016,9,24,�y,���l�s,1401,������,44700,,,1029,521,51.4,109.2
2016,9,24,�y,���l�s,1401,������,44700,�R�@�`,006,749,496,,
2016,9,24,�y,���l�s,1401,������,44700,���@��,020,280,586,,
2016,9,24,�y,���l�s,1401,�Ԃǂ��v,45000,,,21205,900,88.0,108.7
2016,9,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,9828,916,,
2016,9,24,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,6127,922,,
2016,9,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,2719,1118,,
2016,9,24,�y,���l�s,1401,�f���E�F�A,45202,,,1362,525,79.1,97.4
2016,9,24,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1362,525,,
2016,9,24,�y,���l�s,1401,����,45206,,,9233,756,82.7,99.7
2016,9,24,�y,���l�s,1401,����,45206,���@��,020,6336,729,,
2016,9,24,�y,���l�s,1401,����,45206,�R�@��,019,2697,812,,
2016,9,24,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,10611,1073,94.7,113.9
2016,9,24,�y,���l�s,1401,����,45700,,,1976,794,70.7,109.2
2016,9,24,�y,���l�s,1401,����,45700,��@��,008,1880,803,,
2016,9,24,�y,���l�s,1401,������,46100,,,164,2623,99.4,110.0
2016,9,24,�y,���l�s,1401,������,46100,�R�@�`,006,50,2349,,
2016,9,24,�y,���l�s,1401,������,46100,�@�X,002,49,2541,,
2016,9,24,�y,���l�s,1401,������,46100,�H�@�c,005,26,2301,,
2016,9,24,�y,���l�s,1401,������,46100,�k�C��,001,17,3621,,
2016,9,24,�y,���l�s,1401,�������v,47000,,,5824,373,97.8,94.7
2016,9,24,�y,���l�s,1401,�������v,47000,�k�C��,001,3536,301,,
2016,9,24,�y,���l�s,1401,�������v,47000,�Á@��,022,979,694,,
2016,9,24,�y,���l�s,1401,�������v,47000,��@��,008,780,266,,
2016,9,24,�y,���l�s,1401,����������,47200,,,1975,496,63.1,113.5
2016,9,24,�y,���l�s,1401,����������,47200,�Á@��,022,979,694,,
2016,9,24,�y,���l�s,1401,����������,47200,��@��,008,780,266,,
2016,9,24,�y,���l�s,1401,�A���f�X,47213,,,130,371,�|,�|
2016,9,24,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,130,371,,
2016,9,24,�y,���l�s,1401,���̑�������,47299,,,3719,307,131.5,88.7
2016,9,24,�y,���l�s,1401,������,48100,,,2909,214,3382.6,59.6
2016,9,24,�y,���l�s,1401,������,48100,�k�C��,001,2859,214,,
2016,9,24,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2198,779,437.8,72.5
2016,9,24,�y,���l�s,1401,�A���ʎ��v,50000,,,45468,240,70.1,105.7
2016,9,24,�y,���l�s,1401,�o�i�i,50100,,,23425,176,62.3,117.3
2016,9,24,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4404,177,113.2,77.0
2016,9,24,�y,���l�s,1401,������,50400,,,1605,318,27.0,116.5
2016,9,24,�y,���l�s,1401,�O���v�t���c,50500,,,3657,167,105.2,104.4
2016,9,24,�y,���l�s,1401,�I�����W,50600,,,5411,143,237.7,90.5
2016,9,24,�y,���l�s,1401,�A���L�E�C,50800,,,2725,523,49.7,132.4
2016,9,24,�y,���l�s,1401,�A��������,50850,,,540,388,211.8,96.8
2016,9,24,�y,���l�s,1401,���̗A���ʎ�,50900,,,3702,672,62.8,116.9
