�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s,2701,��ؑ���,30000,,,1559516,182,102.6,105.8
2014,11,6,��,���s,2701,��ؑ���,30000,�k�C��,001,394854,109,,
2014,11,6,��,���s,2701,��ؑ���,30000,���@��,020,199208,86,,
2014,11,6,��,���s,2701,��ؑ���,30000,��@��,008,157857,99,,
2014,11,6,��,���s,2701,��ؑ���,30000,���@��,028,96836,114,,
2014,11,6,��,���s,2701,��ؑ���,30000,���@�m,023,96378,104,,
2014,11,6,��,���s,2701,��ؑ���,30000,���@��,036,63945,387,,
2014,11,6,��,���s,2701,��ؑ���,30000,�@�X,002,61865,245,,
2014,11,6,��,���s,2701,��������,30100,,,183266,60,115.8,95.2
2014,11,6,��,���s,2701,��������,30100,��@�t,012,40080,58,,
2014,11,6,��,���s,2701,��������,30100,�΁@��,017,34145,80,,
2014,11,6,��,���s,2701,��������,30100,�@�X,002,33630,42,,
2014,11,6,��,���s,2701,����,30200,,,10292,164,113.6,94.8
2014,11,6,��,���s,2701,����,30200,���@��,040,3360,168,,
2014,11,6,��,���s,2701,����,30200,���@��,036,2950,178,,
2014,11,6,��,���s,2701,����,30200,��@�t,012,1490,158,,
2014,11,6,��,���s,2701,�ɂ񂶂�,30300,,,121275,74,141.4,96.1
2014,11,6,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,114210,71,,
2014,11,6,��,���s,2701,���ڂ�,30400,,,14410,127,55.2,83.6
2014,11,6,��,���s,2701,���ڂ�,30400,��@��,008,8790,142,,
2014,11,6,��,���s,2701,���ڂ�,30400,�k�C��,001,4960,99,,
2014,11,6,��,���s,2701,�����̂�,30500,,,176,1236,55.3,78.4
2014,11,6,��,���s,2701,�����̂�,30500,���@�m,039,176,1236,,
2014,11,6,��,���s,2701,��񂱂�,30600,,,8605,702,97.0,104.9
2014,11,6,��,���s,2701,��񂱂�,30600,���@��,036,5885,775,,
2014,11,6,��,���s,2701,��񂱂�,30600,���@��,041,1320,545,,
2014,11,6,��,���s,2701,�͂�����,31100,,,194668,37,72.3,90.2
2014,11,6,��,���s,2701,�͂�����,31100,���@��,020,152800,37,,
2014,11,6,��,���s,2701,�͂�����,31100,��@��,008,26897,32,,
2014,11,6,��,���s,2701,���܂�,31500,,,11359,140,71.1,78.2
2014,11,6,��,���s,2701,���܂�,31500,���@��,040,5754,142,,
2014,11,6,��,���s,2701,���܂�,31500,��@��,027,1669,103,,
2014,11,6,��,���s,2701,���܂�,31500,�a�̎R,030,1400,163,,
2014,11,6,��,���s,2701,���̑��̍ؗ�,31550,,,8740,258,91.0,96.6
2014,11,6,��,���s,2701,���񂰂񂳂�,31560,,,4364,271,99.5,105.9
2014,11,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2619,327,,
2014,11,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,564,160,,
2014,11,6,��,���s,2701,���񂰂񂳂�,31560,���@��,036,479,178,,
2014,11,6,��,���s,2701,�L���x�c,31700,,,165360,49,99.5,92.5
2014,11,6,��,���s,2701,�L���x�c,31700,���@�m,023,87605,47,,
2014,11,6,��,���s,2701,�L���x�c,31700,��@��,008,43750,44,,
2014,11,6,��,���s,2701,�L���x�c,31700,���@��,020,16770,57,,
2014,11,6,��,���s,2701,�ق���񂻂�,31800,,,23501,454,111.6,99.1
2014,11,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,10167,506,,
2014,11,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,6703,402,,
2014,11,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,3640,451,,
2014,11,6,��,���s,2701,�˂�,31900,,,46411,313,116.9,95.1
2014,11,6,��,���s,2701,�˂�,31900,�k�C��,001,12925,232,,
2014,11,6,��,���s,2701,�˂�,31900,���@��,031,6405,335,,
2014,11,6,��,���s,2701,�˂�,31900,�@�X,002,5500,220,,
2014,11,6,��,���s,2701,�ӂ�,32300,,,1045,311,637.2,71.3
2014,11,6,��,���s,2701,�ӂ�,32300,���@�m,023,800,277,,
2014,11,6,��,���s,2701,�ӂ�,32300,��@��,027,236,425,,
2014,11,6,��,���s,2701,����,32400,,,72,441,150.0,133.2
2014,11,6,��,���s,2701,����,32400,���@�m,023,56,297,,
2014,11,6,��,���s,2701,����,32400,��@��,008,16,945,,
2014,11,6,��,���s,2701,�݂�,32500,,,2320,617,98.7,102.3
2014,11,6,��,���s,2701,�݂�,32500,�O�@�d,024,780,753,,
2014,11,6,��,���s,2701,�݂�,32500,��@��,044,686,422,,
2014,11,6,��,���s,2701,�݂�,32500,��@��,027,439,620,,
2014,11,6,��,���s,2701,����񂬂�,32600,,,3338,390,98.2,99.7
2014,11,6,��,���s,2701,����񂬂�,32600,��@��,027,2093,413,,
2014,11,6,��,���s,2701,����񂬂�,32600,���@��,040,511,339,,
2014,11,6,��,���s,2701,����񂬂�,32600,��@��,021,240,432,,
2014,11,6,��,���s,2701,�ɂ�,32800,,,5347,649,96.6,98.5
2014,11,6,��,���s,2701,�ɂ�,32800,���@�m,039,4005,647,,
2014,11,6,��,���s,2701,�ɂ�,32800,��@��,044,950,605,,
2014,11,6,��,���s,2701,�Z�����[,32900,,,4813,230,103.4,96.6
2014,11,6,��,���s,2701,�Z�����[,32900,���@��,020,4440,234,,
2014,11,6,��,���s,2701,�A�X�p���K�X,33100,,,1455,962,90.0,100.5
2014,11,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,6,1030,,
2014,11,6,��,���s,2701,�@�@�����A��,33101,,,1447,963,89.7,100.5
2014,11,6,��,���s,2701,�J���t�����[,33200,,,1837,191,152.2,74.0
2014,11,6,��,���s,2701,�J���t�����[,33200,��@��,008,745,60,,
2014,11,6,��,���s,2701,�J���t�����[,33200,�F�@�{,043,342,303,,
2014,11,6,��,���s,2701,�J���t�����[,33200,���@��,036,330,266,,
2014,11,6,��,���s,2701,�u���b�R���[,33300,,,22548,280,79.0,98.9
2014,11,6,��,���s,2701,�u���b�R���[,33300,���@��,031,8436,294,,
2014,11,6,��,���s,2701,�u���b�R���[,33300,���@��,036,2856,291,,
2014,11,6,��,���s,2701,�u���b�R���[,33300,���@��,020,2275,297,,
2014,11,6,��,���s,2701,�@�@�����A��,33301,,,2295,132,327.9,148.3
2014,11,6,��,���s,2701,���^�X,33400,,,137733,114,147.4,85.7
2014,11,6,��,���s,2701,���^�X,33400,��@��,008,49856,103,,
2014,11,6,��,���s,2701,���^�X,33400,���@��,028,40385,124,,
2014,11,6,��,���s,2701,���^�X,33400,���@��,037,15705,147,,
2014,11,6,��,���s,2701,�p�Z��,33600,,,914,523,105.3,83.3
2014,11,6,��,���s,2701,�p�Z��,33600,���@��,020,337,518,,
2014,11,6,��,���s,2701,�p�Z��,33600,���@��,028,250,54,,
2014,11,6,��,���s,2701,�p�Z��,33600,�Á@��,022,236,695,,
2014,11,6,��,���s,2701,���イ��,34100,,,30214,324,92.0,95.6
2014,11,6,��,���s,2701,���イ��,34100,�{�@��,045,15145,339,,
2014,11,6,��,���s,2701,���イ��,34100,���@�m,039,3550,372,,
2014,11,6,��,���s,2701,���イ��,34100,�Q�@�n,010,2915,341,,
2014,11,6,��,���s,2701,���ڂ���,34200,,,46432,208,103.4,101.0
2014,11,6,��,���s,2701,���ڂ���,34200,�k�C��,001,37640,198,,
2014,11,6,��,���s,2701,�@�@�����A��,34201,,,7380,213,109.8,88.8
2014,11,6,��,���s,2701,�Ȃ�,34300,,,16146,380,55.4,141.8
2014,11,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5996,402,,
2014,11,6,��,���s,2701,�Ȃ�,34300,���@�m,039,5356,344,,
2014,11,6,��,���s,2701,�Ȃ�,34300,���@��,040,2466,437,,
2014,11,6,��,���s,2701,�g�}�g,34400,,,57328,371,125.7,104.5
2014,11,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,29426,398,,
2014,11,6,��,���s,2701,�g�}�g,34400,�k�C��,001,5411,199,,
2014,11,6,��,���s,2701,�g�}�g,34400,���@�m,023,4000,365,,
2014,11,6,��,���s,2701,�~�j�g�}�g,34450,,,21350,703,159.5,102.6
2014,11,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10986,671,,
2014,11,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2672,1041,,
2014,11,6,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1995,460,,
2014,11,6,��,���s,2701,�s�[�}��,34500,,,15816,315,133.3,87.0
2014,11,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,3474,374,,
2014,11,6,��,���s,2701,�s�[�}��,34500,������,046,3397,234,,
2014,11,6,��,���s,2701,�s�[�}��,34500,���@�m,039,2318,375,,
2014,11,6,��,���s,2701,�����Ƃ�,34600,,,2252,929,130.7,83.2
2014,11,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1154,1232,,
2014,11,6,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,314,402,,
2014,11,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,152,1121,,
2014,11,6,��,���s,2701,���₢�񂰂�,35100,,,3660,893,139.4,100.6
2014,11,6,��,���s,2701,���₢�񂰂�,35100,������,046,1486,942,,
2014,11,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,786,899,,
2014,11,6,��,���s,2701,���₢�񂰂�,35100,���@��,042,696,962,,
2014,11,6,��,���s,2701,���₦��ǂ�,35200,,,1500,1215,143.4,92.9
2014,11,6,��,���s,2701,���₦��ǂ�,35200,���@��,042,500,1223,,
2014,11,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,390,1022,,
2014,11,6,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,388,1472,,
2014,11,6,��,���s,2701,�@�@�����A��,35201,,,40,281,166.7,120.1
2014,11,6,��,���s,2701,������ǂ�,35300,,,810,830,140.4,96.7
2014,11,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,810,830,,
2014,11,6,��,���s,2701,�����܂�,35500,,,839,710,65.5,111.3
2014,11,6,��,���s,2701,�����܂�,35500,��@��,021,799,708,,
2014,11,6,��,���s,2701,���񂵂�,36100,,,35810,252,115.5,105.4
2014,11,6,��,���s,2701,���񂵂�,36100,��@��,008,13940,200,,
2014,11,6,��,���s,2701,���񂵂�,36100,���@��,036,13352,327,,
2014,11,6,��,���s,2701,���񂵂�,36100,��@�t,012,3990,180,,
2014,11,6,��,���s,2701,�΂ꂢ����,36200,,,62712,79,94.2,102.6
2014,11,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,58240,77,,
2014,11,6,��,���s,2701,���Ƃ���,36300,,,10251,301,81.4,119.0
2014,11,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,3322,217,,
2014,11,6,��,���s,2701,���Ƃ���,36300,�Á@��,022,2305,496,,
2014,11,6,��,���s,2701,���Ƃ���,36300,���@��,018,2100,286,,
2014,11,6,��,���s,2701,��܂̂���,36500,,,36724,389,136.6,91.1
2014,11,6,��,���s,2701,��܂̂���,36500,�k�C��,001,20950,354,,
2014,11,6,��,���s,2701,��܂̂���,36500,�@�X,002,14790,409,,
2014,11,6,��,���s,2701,���܂˂�,36610,,,167845,83,92.9,94.3
2014,11,6,��,���s,2701,���܂˂�,36610,�k�C��,001,126250,75,,
2014,11,6,��,���s,2701,���܂˂�,36610,���@��,028,40670,108,,
2014,11,6,��,���s,2701,�@�@�����A��,36620,,,925,171,52.6,137.9
2014,11,6,��,���s,2701,�ɂ�ɂ�,36700,,,3815,1441,271.7,210.7
2014,11,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3445,1575,,
2014,11,6,��,���s,2701,�@�@�����A��,36701,,,370,194,39.1,74.9
2014,11,6,��,���s,2701,���傤��,37200,,,2622,739,124.9,107.9
2014,11,6,��,���s,2701,���傤��,37200,���@�m,039,2002,797,,
2014,11,6,��,���s,2701,���傤��,37200,�F�@�{,043,98,810,,
2014,11,6,��,���s,2701,�@�@�����A��,37201,,,452,424,57.5,94.0
2014,11,6,��,���s,2701,����������,38100,,,11233,971,101.5,99.6
2014,11,6,��,���s,2701,����������,38100,���@��,036,7037,987,,
2014,11,6,��,���s,2701,����������,38100,��@��,021,729,1157,,
2014,11,6,��,���s,2701,����������,38100,�H�@�c,005,675,827,,
2014,11,6,��,���s,2701,�@�@�����A��,38101,,,156,626,78.0,196.2
2014,11,6,��,���s,2701,�Ȃ߂�,38300,,,1055,502,105.4,99.8
2014,11,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,720,496,,
2014,11,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,205,507,,
2014,11,6,��,���s,2701,���̂�����,38400,,,13674,303,111.6,94.1
2014,11,6,��,���s,2701,���̂�����,38400,���@��,020,13266,307,,
2014,11,6,��,���s,2701,���߂�,38500,,,10581,623,138.6,97.3
2014,11,6,��,���s,2701,���߂�,38500,���@��,020,5425,583,,
2014,11,6,��,���s,2701,���߂�,38500,���@��,040,2331,511,,
2014,11,6,��,���s,2701,���߂�,38500,�L�@��,034,985,757,,
2014,11,6,��,���s,2701,���̑��̖��,39000,,,33005,784,127.3,90.5
2014,11,6,��,���s,2701,�A����،v,39100,,,19730,622,107.8,98.6
2014,11,6,��,���s,2701,���̗A�����,39200,,,6665,1271,120.2,94.9
