�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,���É��s,2301,��ؑ���,30000,,,1746697,193,95.2,92.3
2014,3,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,440557,164,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,394554,128,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,������,046,154559,211,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,��@��,008,97546,194,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,���@��,036,77717,223,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,���@��,028,61191,134,,
2014,3,25,��,���É��s,2301,��ؑ���,30000,�Á@��,022,60876,210,,
2014,3,25,��,���É��s,2301,��������,30100,,,80556,81,92.5,95.3
2014,3,25,��,���É��s,2301,��������,30100,��@�t,012,36270,93,,
2014,3,25,��,���É��s,2301,��������,30100,�Á@��,022,15132,59,,
2014,3,25,��,���É��s,2301,��������,30100,�_�ސ�,014,13470,72,,
2014,3,25,��,���É��s,2301,����,30200,,,7188,158,88.6,113.7
2014,3,25,��,���É��s,2301,����,30200,��@��,021,5050,134,,
2014,3,25,��,���É��s,2301,����,30200,��@�t,012,1763,224,,
2014,3,25,��,���É��s,2301,�ɂ񂶂�,30300,,,72213,174,90.1,114.5
2014,3,25,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,59769,190,,
2014,3,25,��,���É��s,2301,���ڂ�,30400,,,17488,324,106.1,111.7
2014,3,25,��,���É��s,2301,���ڂ�,30400,��@��,008,10680,288,,
2014,3,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,4386,285,,
2014,3,25,��,���É��s,2301,�����̂�,30500,,,5396,827,58.1,85.0
2014,3,25,��,���É��s,2301,�����̂�,30500,������,046,2724,808,,
2014,3,25,��,���É��s,2301,�����̂�,30500,���@��,040,1048,888,,
2014,3,25,��,���É��s,2301,�����̂�,30500,�F�@�{,043,500,883,,
2014,3,25,��,���É��s,2301,��񂱂�,30600,,,13105,343,106.4,100.0
2014,3,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,8835,351,,
2014,3,25,��,���É��s,2301,��񂱂�,30600,��@��,008,4230,327,,
2014,3,25,��,���É��s,2301,�͂�����,31100,,,99675,79,92.4,92.9
2014,3,25,��,���É��s,2301,�͂�����,31100,���@��,042,42405,71,,
2014,3,25,��,���É��s,2301,�͂�����,31100,���@��,028,34675,94,,
2014,3,25,��,���É��s,2301,�͂�����,31100,�F�@�{,043,12000,72,,
2014,3,25,��,���É��s,2301,���܂�,31500,,,6522,299,67.7,100.0
2014,3,25,��,���É��s,2301,���܂�,31500,��@��,021,2580,315,,
2014,3,25,��,���É��s,2301,���܂�,31500,���@�m,023,1438,265,,
2014,3,25,��,���É��s,2301,���܂�,31500,�Á@��,022,1120,338,,
2014,3,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,5282,316,61.0,101.9
2014,3,25,��,���É��s,2301,���񂰂񂳂�,31560,,,4111,235,86.0,99.6
2014,3,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2062,221,,
2014,3,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2029,248,,
2014,3,25,��,���É��s,2301,�L���x�c,31700,,,276861,75,137.4,86.2
2014,3,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,269611,74,,
2014,3,25,��,���É��s,2301,�ق���񂻂�,31800,,,18112,337,84.3,97.4
2014,3,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13897,310,,
2014,3,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1870,396,,
2014,3,25,��,���É��s,2301,�˂�,31900,,,36280,345,100.5,98.0
2014,3,25,��,���É��s,2301,�˂�,31900,��@��,044,12524,310,,
2014,3,25,��,���É��s,2301,�˂�,31900,���@�m,023,7117,296,,
2014,3,25,��,���É��s,2301,�˂�,31900,�Á@��,022,4162,431,,
2014,3,25,��,���É��s,2301,�ӂ�,32300,,,6580,275,104.2,98.6
2014,3,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,6168,274,,
2014,3,25,��,���É��s,2301,����,32400,,,182,685,37.1,104.9
2014,3,25,��,���É��s,2301,����,32400,�H�@�c,005,150,672,,
2014,3,25,��,���É��s,2301,�݂�,32500,,,2625,343,131.3,96.6
2014,3,25,��,���É��s,2301,�݂�,32500,���@�m,023,2565,339,,
2014,3,25,��,���É��s,2301,����񂬂�,32600,,,794,401,84.7,102.3
2014,3,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,564,362,,
2014,3,25,��,���É��s,2301,����񂬂�,32600,���@�m,039,143,490,,
2014,3,25,��,���É��s,2301,�ɂ�,32800,,,11186,421,88.9,100.0
2014,3,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,10755,417,,
2014,3,25,��,���É��s,2301,�Z�����[,32900,,,7946,261,178.2,94.6
2014,3,25,��,���É��s,2301,�Z�����[,32900,���@�m,023,4281,286,,
2014,3,25,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2148,308,,
2014,3,25,��,���É��s,2301,�A�X�p���K�X,33100,,,4840,1160,90.0,99.8
2014,3,25,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1643,1264,,
2014,3,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,791,1194,,
2014,3,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,648,1661,,
2014,3,25,��,���É��s,2301,�@�@�����A��,33101,,,1229,663,87.2,117.8
2014,3,25,��,���É��s,2301,�J���t�����[,33200,,,3617,169,101.6,101.8
2014,3,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,1788,180,,
2014,3,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1654,153,,
2014,3,25,��,���É��s,2301,�u���b�R���[,33300,,,19300,238,75.3,102.1
2014,3,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14590,221,,
2014,3,25,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1512,278,,
2014,3,25,��,���É��s,2301,�@�@�����A��,33301,,,522,327,378.3,100.3
2014,3,25,��,���É��s,2301,���^�X,33400,,,95234,168,108.9,90.8
2014,3,25,��,���É��s,2301,���^�X,33400,��@��,008,46078,171,,
2014,3,25,��,���É��s,2301,���^�X,33400,���@��,028,23730,181,,
2014,3,25,��,���É��s,2301,���^�X,33400,�F�@�{,043,7940,125,,
2014,3,25,��,���É��s,2301,�p�Z��,33600,,,798,523,90.2,100.8
2014,3,25,��,���É��s,2301,�p�Z��,33600,�Á@��,022,473,571,,
2014,3,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,320,394,,
2014,3,25,��,���É��s,2301,���イ��,34100,,,71351,267,113.8,98.2
2014,3,25,��,���É��s,2301,���イ��,34100,���@�m,023,42363,260,,
2014,3,25,��,���É��s,2301,���イ��,34100,���@�m,039,11736,279,,
2014,3,25,��,���É��s,2301,���イ��,34100,�{�@��,045,9767,307,,
2014,3,25,��,���É��s,2301,���ڂ���,34200,,,54758,142,176.6,85.0
2014,3,25,��,���É��s,2301,���ڂ���,34200,�{�@��,045,588,382,,
2014,3,25,��,���É��s,2301,���ڂ���,34200,���@��,047,400,515,,
2014,3,25,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,355,,
2014,3,25,��,���É��s,2301,�@�@�����A��,34201,,,53720,136,192.9,97.8
2014,3,25,��,���É��s,2301,�Ȃ�,34300,,,12413,306,30.2,101.3
2014,3,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8305,324,,
2014,3,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2072,247,,
2014,3,25,��,���É��s,2301,�g�}�g,34400,,,45936,351,63.1,100.6
2014,3,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,17244,363,,
2014,3,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13790,329,,
2014,3,25,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8941,327,,
2014,3,25,��,���É��s,2301,�~�j�g�}�g,34450,,,12338,680,47.8,116.4
2014,3,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4848,539,,
2014,3,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4517,629,,
2014,3,25,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,2158,1167,,
2014,3,25,��,���É��s,2301,�s�[�}��,34500,,,38157,397,96.1,93.6
2014,3,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,16435,369,,
2014,3,25,��,���É��s,2301,�s�[�}��,34500,������,046,15183,381,,
2014,3,25,��,���É��s,2301,�����Ƃ�,34600,,,1159,1416,98.4,100.0
2014,3,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1153,1418,,
2014,3,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,40,441,�|,�|
2014,3,25,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,40,441,,
2014,3,25,��,���É��s,2301,���₢�񂰂�,35100,,,2085,824,71.5,96.1
2014,3,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,636,941,,
2014,3,25,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,509,894,,
2014,3,25,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,268,1129,,
2014,3,25,��,���É��s,2301,���₦��ǂ�,35200,,,5223,746,60.9,96.9
2014,3,25,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2002,789,,
2014,3,25,��,���É��s,2301,���₦��ǂ�,35200,������,046,1616,521,,
2014,3,25,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,972,926,,
2014,3,25,��,���É��s,2301,�@�@�����A��,35201,,,88,585,38.6,110.4
2014,3,25,��,���É��s,2301,������ǂ�,35300,,,1930,639,78.9,99.5
2014,3,25,��,���É��s,2301,������ǂ�,35300,������,046,1190,559,,
2014,3,25,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,740,768,,
2014,3,25,��,���É��s,2301,����܂�,35400,,,8998,354,151.3,94.4
2014,3,25,��,���É��s,2301,����܂�,35400,������,046,8998,354,,
2014,3,25,��,���É��s,2301,�����܂�,35500,,,328,506,46.7,102.8
2014,3,25,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2100,,
2014,3,25,��,���É��s,2301,���񂵂�,36100,,,39505,195,89.0,109.6
2014,3,25,��,���É��s,2301,���񂵂�,36100,��@��,008,22735,157,,
2014,3,25,��,���É��s,2301,���񂵂�,36100,���@��,036,5550,328,,
2014,3,25,��,���É��s,2301,���񂵂�,36100,��@�t,012,4495,168,,
2014,3,25,��,���É��s,2301,�΂ꂢ����,36200,,,257140,93,109.3,64.6
2014,3,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,155780,55,,
2014,3,25,��,���É��s,2301,�΂ꂢ����,36200,������,046,101353,151,,
2014,3,25,��,���É��s,2301,���Ƃ���,36300,,,4446,389,94.3,113.7
2014,3,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3110,437,,
2014,3,25,��,���É��s,2301,���Ƃ���,36300,������,046,320,350,,
2014,3,25,��,���É��s,2301,���Ƃ���,36300,���@�m,023,166,369,,
2014,3,25,��,���É��s,2301,��܂̂���,36500,,,46205,342,173.1,100.3
2014,3,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,36240,346,,
2014,3,25,��,���É��s,2301,��܂̂���,36500,��@��,003,6130,256,,
2014,3,25,��,���É��s,2301,���܂˂�,36610,,,250669,148,87.6,105.0
2014,3,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,201200,142,,
2014,3,25,��,���É��s,2301,�@�@�����A��,36620,,,3559,116,20.6,133.3
2014,3,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,1704,281,34.6,31.0
2014,3,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,62,1725,,
2014,3,25,��,���É��s,2301,�@�@�����A��,36701,,,1642,227,100.9,100.9
2014,3,25,��,���É��s,2301,���傤��,37200,,,3882,738,116.4,98.7
2014,3,25,��,���É��s,2301,���傤��,37200,���@�m,039,2387,806,,
2014,3,25,��,���É��s,2301,���傤��,37200,�F�@�{,043,606,732,,
2014,3,25,��,���É��s,2301,���傤��,37200,���@�m,023,347,623,,
2014,3,25,��,���É��s,2301,�@�@�����A��,37201,,,490,439,155.1,104.0
2014,3,25,��,���É��s,2301,����������,38100,,,8928,764,100.1,96.8
2014,3,25,��,���É��s,2301,����������,38100,���@��,036,3180,822,,
2014,3,25,��,���É��s,2301,����������,38100,���@��,042,752,570,,
2014,3,25,��,���É��s,2301,����������,38100,�k�C��,001,711,734,,
2014,3,25,��,���É��s,2301,�@�@�����A��,38101,,,667,464,139.0,86.4
2014,3,25,��,���É��s,2301,�Ȃ߂�,38300,,,3011,437,75.5,95.4
2014,3,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1452,481,,
2014,3,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,944,416,,
2014,3,25,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,283,351,,
2014,3,25,��,���É��s,2301,���̂�����,38400,,,29460,184,209.3,86.0
2014,3,25,��,���É��s,2301,���̂�����,38400,���@��,020,29064,184,,
2014,3,25,��,���É��s,2301,���߂�,38500,,,18932,371,181.8,103.1
2014,3,25,��,���É��s,2301,���߂�,38500,���@��,020,18282,367,,
2014,3,25,��,���É��s,2301,���̑��̖��,39000,,,32221,654,22.5,315.9
2014,3,25,��,���É��s,2301,�A����،v,39100,,,73449,192,113.2,95.5
2014,3,25,��,���É��s,2301,���̗A�����,39200,,,11534,385,74.0,100.8
