�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�����s,1301,��ؑ���,30000,,,4178951,267,68.8,101.5
2017,6,23,��,�����s,1301,��ؑ���,30000,��@��,008,697265,238,,
2017,6,23,��,�����s,1301,��ؑ���,30000,���@��,020,482872,192,,
2017,6,23,��,�����s,1301,��ؑ���,30000,��@�t,012,477776,228,,
2017,6,23,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,329860,238,,
2017,6,23,��,�����s,1301,��ؑ���,30000,�@�X,002,301920,307,,
2017,6,23,��,�����s,1301,��ؑ���,30000,���@��,042,192203,189,,
2017,6,23,��,�����s,1301,��ؑ���,30000,�Á@��,022,168287,267,,
2017,6,23,��,�����s,1301,��������,30100,,,248063,138,78.5,88.5
2017,6,23,��,�����s,1301,��������,30100,�@�X,002,164995,133,,
2017,6,23,��,�����s,1301,��������,30100,�k�C��,001,56970,149,,
2017,6,23,��,�����s,1301,����,30200,,,48928,129,91.2,100.8
2017,6,23,��,�����s,1301,����,30200,��@�t,012,35158,112,,
2017,6,23,��,�����s,1301,����,30200,�@�X,002,10042,197,,
2017,6,23,��,�����s,1301,�ɂ񂶂�,30300,,,249571,143,88.5,102.9
2017,6,23,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,191043,145,,
2017,6,23,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,22120,138,,
2017,6,23,��,�����s,1301,���ڂ�,30400,,,17134,452,63.4,110.0
2017,6,23,��,�����s,1301,���ڂ�,30400,������,046,6005,619,,
2017,6,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,4163,265,,
2017,6,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3266,336,,
2017,6,23,��,�����s,1301,���ڂ�,30400,�@�X,002,1866,533,,
2017,6,23,��,�����s,1301,�����̂�,30500,,,353,528,42.8,173.7
2017,6,23,��,�����s,1301,�����̂�,30500,��@�t,012,156,169,,
2017,6,23,��,�����s,1301,�����̂�,30500,�k�C��,001,89,902,,
2017,6,23,��,�����s,1301,�����̂�,30500,��@��,008,45,166,,
2017,6,23,��,�����s,1301,��񂱂�,30600,,,5450,1096,91.5,97.7
2017,6,23,��,�����s,1301,��񂱂�,30600,��@��,008,3610,1185,,
2017,6,23,��,�����s,1301,��񂱂�,30600,���@��,036,1186,731,,
2017,6,23,��,�����s,1301,�͂�����,31100,,,248823,87,90.0,86.1
2017,6,23,��,�����s,1301,�͂�����,31100,���@��,020,116899,113,,
2017,6,23,��,�����s,1301,�͂�����,31100,��@��,008,88089,51,,
2017,6,23,��,�����s,1301,�݂���,31300,,,19434,243,91.8,96.0
2017,6,23,��,�����s,1301,�݂���,31300,��@��,008,18667,230,,
2017,6,23,��,�����s,1301,���܂�,31500,,,29276,351,68.7,98.3
2017,6,23,��,�����s,1301,���܂�,31500,��@��,008,14925,328,,
2017,6,23,��,�����s,1301,���܂�,31500,��@��,011,7282,380,,
2017,6,23,��,�����s,1301,���܂�,31500,�Q�@�n,010,2689,317,,
2017,6,23,��,�����s,1301,���̑��̍ؗ�,31550,,,633,641,85.4,89.3
2017,6,23,��,�����s,1301,���񂰂񂳂�,31560,,,12155,288,91.5,101.1
2017,6,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8289,285,,
2017,6,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1260,381,,
2017,6,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,874,207,,
2017,6,23,��,�����s,1301,�L���x�c,31700,,,353249,91,53.6,103.4
2017,6,23,��,�����s,1301,�L���x�c,31700,��@��,008,174996,86,,
2017,6,23,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,51645,111,,
2017,6,23,��,�����s,1301,�L���x�c,31700,��@�t,012,40293,85,,
2017,6,23,��,�����s,1301,�L���x�c,31700,���@�m,023,15402,74,,
2017,6,23,��,�����s,1301,�L���x�c,31700,���@��,020,15322,125,,
2017,6,23,��,�����s,1301,�ق���񂻂�,31800,,,39093,475,76.5,99.2
2017,6,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13604,433,,
2017,6,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11701,419,,
2017,6,23,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5034,577,,
2017,6,23,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3116,499,,
2017,6,23,��,�����s,1301,�˂�,31900,,,135049,471,81.2,98.5
2017,6,23,��,�����s,1301,�˂�,31900,��@��,008,77169,469,,
2017,6,23,��,�����s,1301,�˂�,31900,��@�t,012,25229,427,,
2017,6,23,��,�����s,1301,�˂�,31900,��@��,011,5629,429,,
2017,6,23,��,�����s,1301,�˂�,31900,���@��,040,4929,829,,
2017,6,23,��,�����s,1301,�ӂ�,32300,,,246,266,66.0,91.1
2017,6,23,��,�����s,1301,�ӂ�,32300,�R�@�`,006,158,291,,
2017,6,23,��,�����s,1301,�ӂ�,32300,�H�@�c,005,48,216,,
2017,6,23,��,�����s,1301,����,32400,,,122,624,19.1,67.5
2017,6,23,��,�����s,1301,����,32400,���@��,013,84,603,,
2017,6,23,��,�����s,1301,����,32400,��@��,008,28,717,,
2017,6,23,��,�����s,1301,�݂�,32500,,,4877,396,98.4,95.2
2017,6,23,��,�����s,1301,�݂�,32500,��@�t,012,2251,325,,
2017,6,23,��,�����s,1301,�݂�,32500,��@��,011,878,440,,
2017,6,23,��,�����s,1301,�݂�,32500,�Á@��,022,861,460,,
2017,6,23,��,�����s,1301,����񂬂�,32600,,,3171,436,78.2,98.6
2017,6,23,��,�����s,1301,����񂬂�,32600,��@��,003,792,338,,
2017,6,23,��,�����s,1301,����񂬂�,32600,��@��,008,547,349,,
2017,6,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,537,,
2017,6,23,��,�����s,1301,����񂬂�,32600,��@�t,012,402,476,,
2017,6,23,��,�����s,1301,����񂬂�,32600,�@�X,002,386,366,,
2017,6,23,��,�����s,1301,�ɂ�,32800,,,22889,526,86.2,96.2
2017,6,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9197,574,,
2017,6,23,��,�����s,1301,�ɂ�,32800,��@��,008,5427,467,,
2017,6,23,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4272,467,,
2017,6,23,��,�����s,1301,�Z�����[,32900,,,26645,315,96.2,99.1
2017,6,23,��,�����s,1301,�Z�����[,32900,���@��,020,25350,309,,
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,,,17133,1645,62.0,97.5
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4810,1753,,
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,2468,1664,,
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2088,1659,,
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,1306,1442,,
2017,6,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1305,1621,,
2017,6,23,��,�����s,1301,�@�@�����A��,33101,,,536,1040,55.5,96.5
2017,6,23,��,�����s,1301,�J���t�����[,33200,,,6570,327,88.3,101.9
2017,6,23,��,�����s,1301,�J���t�����[,33200,���@��,020,3372,388,,
2017,6,23,��,�����s,1301,�J���t�����[,33200,��@��,008,1619,267,,
2017,6,23,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1362,229,,
2017,6,23,��,�����s,1301,�u���b�R���[,33300,,,64146,521,79.0,98.7
2017,6,23,��,�����s,1301,�u���b�R���[,33300,���@��,020,22029,625,,
2017,6,23,��,�����s,1301,�u���b�R���[,33300,�@�X,002,14682,539,,
2017,6,23,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,8659,501,,
2017,6,23,��,�����s,1301,�u���b�R���[,33300,���@��,007,8048,370,,
2017,6,23,��,�����s,1301,�@�@�����A��,33301,,,1630,317,98.8,99.1
2017,6,23,��,�����s,1301,���^�X,33400,,,316748,136,71.1,94.4
2017,6,23,��,�����s,1301,���^�X,33400,���@��,020,238509,139,,
2017,6,23,��,�����s,1301,���^�X,33400,�Q�@�n,010,64565,102,,
2017,6,23,��,�����s,1301,�p�Z��,33600,,,1535,1212,60.2,131.9
2017,6,23,��,�����s,1301,�p�Z��,33600,��@�t,012,904,940,,
2017,6,23,��,�����s,1301,�p�Z��,33600,���@��,020,384,1403,,
2017,6,23,��,�����s,1301,���イ��,34100,,,223520,244,56.6,94.6
2017,6,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,51110,236,,
2017,6,23,��,�����s,1301,���イ��,34100,��@��,011,49656,240,,
2017,6,23,��,�����s,1301,���イ��,34100,���@��,007,37263,278,,
2017,6,23,��,�����s,1301,���イ��,34100,�{�@��,004,19611,251,,
2017,6,23,��,�����s,1301,���イ��,34100,��@�t,012,17799,212,,
2017,6,23,��,�����s,1301,���ڂ���,34200,,,169651,260,82.4,97.4
2017,6,23,��,�����s,1301,���ڂ���,34200,������,046,79750,228,,
2017,6,23,��,�����s,1301,���ڂ���,34200,��@��,008,15981,362,,
2017,6,23,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,10483,424,,
2017,6,23,��,�����s,1301,���ڂ���,34200,��@�t,012,8663,368,,
2017,6,23,��,�����s,1301,���ڂ���,34200,���@��,042,5930,339,,
2017,6,23,��,�����s,1301,�@�@�����A��,34201,,,33810,173,92.1,98.9
2017,6,23,��,�����s,1301,�Ȃ�,34300,,,173447,363,63.0,97.8
2017,6,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,67614,351,,
2017,6,23,��,�����s,1301,�Ȃ�,34300,���@��,040,25206,359,,
2017,6,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,21123,459,,
2017,6,23,��,�����s,1301,�Ȃ�,34300,��@��,008,20692,259,,
2017,6,23,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,8612,381,,
2017,6,23,��,�����s,1301,�g�}�g,34400,,,203039,385,55.9,104.3
2017,6,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,40737,324,,
2017,6,23,��,�����s,1301,�g�}�g,34400,��@�t,012,27356,334,,
2017,6,23,��,�����s,1301,�g�}�g,34400,��@��,008,26647,337,,
2017,6,23,��,�����s,1301,�g�}�g,34400,���@�m,023,24031,354,,
2017,6,23,��,�����s,1301,�g�}�g,34400,�k�C��,001,21898,501,,
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,,,52066,638,54.1,100.3
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15879,492,,
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10997,764,,
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7826,592,,
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4158,709,,
2017,6,23,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,2679,687,,
2017,6,23,��,�����s,1301,�s�[�}��,34500,,,76973,349,55.5,97.8
2017,6,23,��,�����s,1301,�s�[�}��,34500,��@��,008,56227,334,,
2017,6,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,6174,300,,
2017,6,23,��,�����s,1301,�����Ƃ�,34600,,,5749,996,86.6,101.0
2017,6,23,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2358,972,,
2017,6,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2318,990,,
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,,,145032,260,65.9,99.6
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,60945,261,,
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,21682,268,,
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,16675,257,,
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,14063,268,,
2017,6,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,037,8000,194,,
2017,6,23,��,�����s,1301,���₢�񂰂�,35100,,,11036,793,62.0,100.9
2017,6,23,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4009,879,,
2017,6,23,��,�����s,1301,���₢�񂰂�,35100,��@��,008,3424,665,,
2017,6,23,��,�����s,1301,���₢�񂰂�,35100,������,046,1040,804,,
2017,6,23,��,�����s,1301,���₢�񂰂�,35100,���@��,007,568,1104,,
2017,6,23,��,�����s,1301,���₦��ǂ�,35200,,,5000,1323,70.0,97.4
2017,6,23,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1555,1545,,
2017,6,23,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1374,1134,,
2017,6,23,��,�����s,1301,���₦��ǂ�,35200,��@��,003,790,1585,,
2017,6,23,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,484,1354,,
2017,6,23,��,�����s,1301,�@�@�����A��,35201,,,340,717,53.5,101.1
2017,6,23,��,�����s,1301,������ǂ�,35300,,,299,676,70.5,74.4
2017,6,23,��,�����s,1301,������ǂ�,35300,���@��,007,264,619,,
2017,6,23,��,�����s,1301,����܂�,35400,,,12244,587,101.5,94.1
2017,6,23,��,�����s,1301,����܂�,35400,�@�X,002,5936,604,,
2017,6,23,��,�����s,1301,����܂�,35400,�H�@�c,005,4688,637,,
2017,6,23,��,�����s,1301,�����܂�,35500,,,31862,1036,75.6,103.4
2017,6,23,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11575,1190,,
2017,6,23,��,�����s,1301,�����܂�,35500,��@�t,012,7553,927,,
2017,6,23,��,�����s,1301,�����܂�,35500,��@��,011,7392,874,,
2017,6,23,��,�����s,1301,���񂵂�,36100,,,50219,225,68.9,94.9
2017,6,23,��,�����s,1301,���񂵂�,36100,��@��,008,25172,194,,
2017,6,23,��,�����s,1301,���񂵂�,36100,��@�t,012,18380,197,,
2017,6,23,��,�����s,1301,�΂ꂢ����,36200,,,396051,151,51.3,107.1
2017,6,23,��,�����s,1301,�΂ꂢ����,36200,���@��,042,176507,158,,
2017,6,23,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,127737,163,,
2017,6,23,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,35347,126,,
2017,6,23,��,�����s,1301,���Ƃ���,36300,,,5588,410,65.1,93.2
2017,6,23,��,�����s,1301,���Ƃ���,36300,������,046,2133,501,,
2017,6,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,1928,299,,
2017,6,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1014,537,,
2017,6,23,��,�����s,1301,��܂̂���,36500,,,95198,537,111.5,95.6
2017,6,23,��,�����s,1301,��܂̂���,36500,�@�X,002,86140,532,,
2017,6,23,��,�����s,1301,���܂˂�,36610,,,407421,107,82.7,105.9
2017,6,23,��,�����s,1301,���܂˂�,36610,���@��,037,119054,116,,
2017,6,23,��,�����s,1301,���܂˂�,36610,���@��,041,94818,97,,
2017,6,23,��,�����s,1301,���܂˂�,36610,���@��,028,91939,115,,
2017,6,23,��,�����s,1301,���܂˂�,36610,�ȁ@��,009,34845,92,,
2017,6,23,��,�����s,1301,�@�@�����A��,36620,,,13590,102,81.8,117.2
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,,,8266,1101,78.9,105.5
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2356,1742,,
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1758,1758,,
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,92,734,,
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,80,1053,,
2017,6,23,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,40,810,,
2017,6,23,��,�����s,1301,�@�@�����A��,36701,,,3908,437,78.2,102.3
2017,6,23,��,�����s,1301,���傤��,37200,,,24062,756,78.7,98.3
2017,6,23,��,�����s,1301,���傤��,37200,���@�m,039,10395,840,,
2017,6,23,��,�����s,1301,���傤��,37200,�a�̎R,030,3844,828,,
2017,6,23,��,�����s,1301,���傤��,37200,�Á@��,022,2546,878,,
2017,6,23,��,�����s,1301,���傤��,37200,��@�t,012,1923,750,,
2017,6,23,��,�����s,1301,���傤��,37200,�F�@�{,043,574,787,,
2017,6,23,��,�����s,1301,�@�@�����A��,37201,,,3562,294,84.9,96.4
2017,6,23,��,�����s,1301,����������,38100,,,17772,873,82.9,100.2
2017,6,23,��,�����s,1301,����������,38100,�k�C��,001,3766,606,,
2017,6,23,��,�����s,1301,����������,38100,��@��,003,3362,865,,
2017,6,23,��,�����s,1301,����������,38100,�H�@�c,005,2549,1182,,
2017,6,23,��,�����s,1301,����������,38100,�ȁ@��,009,1344,1018,,
2017,6,23,��,�����s,1301,����������,38100,�Q�@�n,010,766,672,,
2017,6,23,��,�����s,1301,�@�@�����A��,38101,,,681,553,75.8,103.6
2017,6,23,��,�����s,1301,�Ȃ߂�,38300,,,7376,378,98.0,93.6
2017,6,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2726,399,,
2017,6,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2319,371,,
2017,6,23,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,756,367,,
2017,6,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,628,415,,
2017,6,23,��,�����s,1301,���̂�����,38400,,,28476,138,76.0,94.5
2017,6,23,��,�����s,1301,���̂�����,38400,���@��,020,19589,142,,
2017,6,23,��,�����s,1301,���̂�����,38400,�V�@��,015,8313,127,,
2017,6,23,��,�����s,1301,���߂�,38500,,,26289,299,95.4,97.7
2017,6,23,��,�����s,1301,���߂�,38500,���@��,020,21089,312,,
2017,6,23,��,�����s,1301,���̑��̖��,39000,,,131073,865,73.2,106.5
2017,6,23,��,�����s,1301,�A����،v,39100,,,83224,227,78.9,89.4
2017,6,23,��,�����s,1301,���̗A�����,39200,,,25168,285,64.9,85.3
