�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,,,220272,203,95.1,109.7
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,���@��,047,51181,398,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,������,046,46623,90,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,���@��,042,45507,110,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,22170,87,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11921,129,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6908,369,,
2012,12,13,��,���ꌧ,4701,��ؑ���,30000,���@��,040,6383,500,,
2012,12,13,��,���ꌧ,4701,��������,30100,,,19813,65,54.7,103.2
2012,12,13,��,���ꌧ,4701,��������,30100,������,046,19810,65,,
2012,12,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,40357,99,205.6,91.7
2012,12,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,22740,93,,
2012,12,13,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,8300,82,,
2012,12,13,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2500,94,,
2012,12,13,��,���ꌧ,4701,���ڂ�,30400,,,1950,158,141.8,117.0
2012,12,13,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,220,262,,
2012,12,13,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,150,301,,
2012,12,13,��,���ꌧ,4701,��񂱂�,30600,,,56,366,350.0,139.2
2012,12,13,��,���ꌧ,4701,��񂱂�,30600,���@��,041,56,366,,
2012,12,13,��,���ꌧ,4701,�͂�����,31100,,,9364,66,47.7,110.0
2012,12,13,��,���ꌧ,4701,�͂�����,31100,������,046,9285,65,,
2012,12,13,��,���ꌧ,4701,���܂�,31500,,,1066,393,122.5,75.1
2012,12,13,��,���ꌧ,4701,���܂�,31500,���@��,047,1066,393,,
2012,12,13,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1004,411,105.4,78.0
2012,12,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,583,424,78.6,82.5
2012,12,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,583,424,,
2012,12,13,��,���ꌧ,4701,�L���x�c,31700,,,27340,144,91.8,167.4
2012,12,13,��,���ꌧ,4701,�L���x�c,31700,������,046,14780,102,,
2012,12,13,��,���ꌧ,4701,�L���x�c,31700,���@��,047,10600,209,,
2012,12,13,��,���ꌧ,4701,�ق���񂻂�,31800,,,1767,400,133.7,66.2
2012,12,13,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1767,400,,
2012,12,13,��,���ꌧ,4701,�˂�,31900,,,3113,308,85.9,102.7
2012,12,13,��,���ꌧ,4701,�˂�,31900,������,046,375,501,,
2012,12,13,��,���ꌧ,4701,�˂�,31900,���@��,047,344,407,,
2012,12,13,��,���ꌧ,4701,�˂�,31900,���@��,042,249,525,,
2012,12,13,��,���ꌧ,4701,�݂�,32500,,,102,1138,164.5,120.8
2012,12,13,��,���ꌧ,4701,�݂�,32500,���@��,047,92,1166,,
2012,12,13,��,���ꌧ,4701,����񂬂�,32600,,,270,279,118.4,96.2
2012,12,13,��,���ꌧ,4701,����񂬂�,32600,���@��,047,270,279,,
2012,12,13,��,���ꌧ,4701,�ɂ�,32800,,,722,537,95.9,88.3
2012,12,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,387,457,,
2012,12,13,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,200,630,,
2012,12,13,��,���ꌧ,4701,�Z�����[,32900,,,1600,141,83.3,97.9
2012,12,13,��,���ꌧ,4701,�Z�����[,32900,���@��,047,360,153,,
2012,12,13,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,40,116,,
2012,12,13,��,���ꌧ,4701,�A�X�p���K�X,33100,,,12,853,400.0,180.3
2012,12,13,��,���ꌧ,4701,�@�@�����A��,33101,,,12,853,400.0,180.3
2012,12,13,��,���ꌧ,4701,�J���t�����[,33200,,,107,446,70.4,92.9
2012,12,13,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,67,423,,
2012,12,13,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,486,,
2012,12,13,��,���ꌧ,4701,�u���b�R���[,33300,,,3025,216,152.5,84.0
2012,12,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,60,323,,
2012,12,13,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,5,504,,
2012,12,13,��,���ꌧ,4701,�@�@�����A��,33301,,,2960,213,171.1,88.8
2012,12,13,��,���ꌧ,4701,���^�X,33400,,,11680,237,54.5,107.2
2012,12,13,��,���ꌧ,4701,���^�X,33400,���@��,047,9608,232,,
2012,12,13,��,���ꌧ,4701,�p�Z��,33600,,,38,1232,380.0,61.8
2012,12,13,��,���ꌧ,4701,�p�Z��,33600,���@��,047,38,1232,,
2012,12,13,��,���ꌧ,4701,���イ��,34100,,,4415,564,145.7,67.5
2012,12,13,��,���ꌧ,4701,���イ��,34100,���@��,047,3860,539,,
2012,12,13,��,���ꌧ,4701,���ڂ���,34200,,,2567,125,81.4,106.8
2012,12,13,��,���ꌧ,4701,���ڂ���,34200,���@��,047,63,374,,
2012,12,13,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,24,503,,
2012,12,13,��,���ꌧ,4701,�@�@�����A��,34201,,,2480,115,81.6,108.5
2012,12,13,��,���ꌧ,4701,�Ȃ�,34300,,,2934,514,289.3,123.6
2012,12,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1969,531,,
2012,12,13,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,867,483,,
2012,12,13,��,���ꌧ,4701,�g�}�g,34400,,,6975,460,68.7,99.8
2012,12,13,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3868,437,,
2012,12,13,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1892,488,,
2012,12,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,510,701,60.4,98.5
2012,12,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,145,839,,
2012,12,13,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,135,817,,
2012,12,13,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,120,700,,
2012,12,13,��,���ꌧ,4701,�s�[�}��,34500,,,4552,523,105.6,120.8
2012,12,13,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2509,509,,
2012,12,13,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,400,735,,
2012,12,13,��,���ꌧ,4701,�s�[�}��,34500,������,046,268,652,,
2012,12,13,��,���ꌧ,4701,�����Ƃ�,34600,,,15,3717,57.7,100.3
2012,12,13,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,3717,,
2012,12,13,��,���ꌧ,4701,���₢�񂰂�,35100,,,2344,860,147.0,100.2
2012,12,13,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2344,860,,
2012,12,13,��,���ꌧ,4701,���₦��ǂ�,35200,,,8,263,�|,�|
2012,12,13,��,���ꌧ,4701,�@�@�����A��,35201,,,8,263,�|,�|
2012,12,13,��,���ꌧ,4701,���񂵂�,36100,,,4949,111,351.7,96.5
2012,12,13,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,2825,97,,
2012,12,13,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1999,115,,
2012,12,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,23930,112,82.0,90.3
2012,12,13,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,21300,115,,
2012,12,13,��,���ꌧ,4701,���Ƃ���,36300,,,620,209,�|,�|
2012,12,13,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,370,258,,
2012,12,13,��,���ꌧ,4701,���܂˂�,36610,,,25410,89,109.4,104.7
2012,12,13,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20340,86,,
2012,12,13,��,���ꌧ,4701,�@�@�����A��,36620,,,5070,100,147.0,101.0
2012,12,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1060,294,130.9,119.0
2012,12,13,��,���ꌧ,4701,�@�@�����A��,36701,,,1060,294,147.2,262.5
2012,12,13,��,���ꌧ,4701,���傤��,37200,,,584,374,73.6,84.8
2012,12,13,��,���ꌧ,4701,���傤��,37200,���@��,047,173,412,,
2012,12,13,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,12,13,��,���ꌧ,4701,���傤��,37200,������,046,75,315,,
2012,12,13,��,���ꌧ,4701,�@�@�����A��,37201,,,256,286,457.1,96.6
2012,12,13,��,���ꌧ,4701,����������,38100,,,533,585,99.3,96.5
2012,12,13,��,���ꌧ,4701,����������,38100,���@��,047,60,928,,
2012,12,13,��,���ꌧ,4701,����������,38100,�{�@��,045,42,1250,,
2012,12,13,��,���ꌧ,4701,����������,38100,���@��,042,14,1575,,
2012,12,13,��,���ꌧ,4701,�@�@�����A��,38101,,,415,430,107.8,97.1
2012,12,13,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,560,100.0,104.3
2012,12,13,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,560,,
2012,12,13,��,���ꌧ,4701,���̂�����,38400,,,1254,352,99.1,92.9
2012,12,13,��,���ꌧ,4701,���̂�����,38400,���@��,020,900,394,,
2012,12,13,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,109,,
2012,12,13,��,���ꌧ,4701,���߂�,38500,,,1460,918,129.7,127.9
2012,12,13,��,���ꌧ,4701,���߂�,38500,���@��,040,938,930,,
2012,12,13,��,���ꌧ,4701,���߂�,38500,�V�@��,015,402,945,,
2012,12,13,��,���ꌧ,4701,���̑��̖��,39000,,,12155,559,171.0,85.5
2012,12,13,��,���ꌧ,4701,�A����،v,39100,,,22532,175,109.8,117.4
2012,12,13,��,���ꌧ,4701,���̗A�����,39200,,,10271,190,92.3,123.4
