�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���l�s,1401,�ʎ�����,40000,,,250923,419,130.7,96.1
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,,,204549,448,171.2,84.8
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,67334,202,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,36049,332,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28877,370,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,16830,617,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,16771,239,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,15935,1557,,
2016,6,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,4019,619,,
2016,6,23,��,���l�s,1401,�݂���,40100,,,2994,1116,217.3,99.6
2016,6,23,��,���l�s,1401,�݂���,40100,���@�m,023,1410,1168,,
2016,6,23,��,���l�s,1401,�݂���,40100,��@��,044,989,1025,,
2016,6,23,��,���l�s,1401,�ÂȂ݂���,41253,,,100,108,1.8,75.5
2016,6,23,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,100,108,,
2016,6,23,��,���l�s,1401,���̑��G����,41999,,,637,1207,62.1,173.2
2016,6,23,��,���l�s,1401,��񂲌v,42000,,,28821,366,173.4,94.8
2016,6,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,28821,366,,
2016,6,23,��,���l�s,1401,�W���i�S���h,42505,,,1040,241,92.9,53.8
2016,6,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1040,241,,
2016,6,23,��,���l�s,1401,����,42515,,,3547,311,334.6,92.3
2016,6,23,��,���l�s,1401,����,42515,�@�X,002,3547,311,,
2016,6,23,��,���l�s,1401,�ӂ�,42804,,,21844,391,151.3,101.6
2016,6,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,21844,391,,
2016,6,23,��,���l�s,1401,���̑����,42999,,,2390,275,�|,�|
2016,6,23,��,���l�s,1401,���{�Ȃ��v,43000,,,40,1681,�|,�|
2016,6,23,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,40,1681,,
2016,6,23,��,���l�s,1401,�K��,43203,,,40,1681,�|,�|
2016,6,23,��,���l�s,1401,�K��,43203,�R�@��,019,40,1681,,
2016,6,23,��,���l�s,1401,����,44100,,,11766,611,206.8,99.5
2016,6,23,��,���l�s,1401,����,44100,�R�@��,019,11369,607,,
2016,6,23,��,���l�s,1401,������,44700,,,8016,450,195.8,98.5
2016,6,23,��,���l�s,1401,������,44700,�R�@��,019,5047,406,,
2016,6,23,��,���l�s,1401,������,44700,�a�̎R,030,1820,559,,
2016,6,23,��,���l�s,1401,�����Ƃ�,44800,,,15158,1585,109.2,92.1
2016,6,23,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,14910,1581,,
2016,6,23,��,���l�s,1401,����,44950,,,459,370,21.5,92.7
2016,6,23,��,���l�s,1401,����,44950,�Q�@�n,010,200,378,,
2016,6,23,��,���l�s,1401,����,44950,���@��,007,144,320,,
2016,6,23,��,���l�s,1401,����,44950,�_�ސ�,014,115,418,,
2016,6,23,��,���l�s,1401,�Ԃǂ��v,45000,,,4170,1350,106.5,99.4
2016,6,23,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1818,991,,
2016,6,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,872,1084,,
2016,6,23,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,624,1082,,
2016,6,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,373,3660,,
2016,6,23,��,���l�s,1401,�f���E�F�A,45202,,,3574,1056,113.3,96.7
2016,6,23,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1818,991,,
2016,6,23,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,872,1084,,
2016,6,23,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,624,1082,,
2016,6,23,��,���l�s,1401,����,45206,,,262,2019,60.1,98.5
2016,6,23,��,���l�s,1401,����,45206,���@��,040,156,1800,,
2016,6,23,��,���l�s,1401,����,45206,�R�@��,019,55,2596,,
2016,6,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,335,3950,102.8,131.4
2016,6,23,��,���l�s,1401,������,46100,,,688,1862,120.7,102.0
2016,6,23,��,���l�s,1401,������,46100,�H�@�c,005,409,1900,,
2016,6,23,��,���l�s,1401,������,46100,�R�@�`,006,113,1752,,
2016,6,23,��,���l�s,1401,������,46100,��@��,003,110,1552,,
2016,6,23,��,���l�s,1401,�������v,47000,,,37926,394,156.8,109.1
2016,6,23,��,���l�s,1401,�������v,47000,��@��,008,25625,388,,
2016,6,23,��,���l�s,1401,�������v,47000,��@�t,012,7385,336,,
2016,6,23,��,���l�s,1401,����������,47200,,,1450,777,112.1,95.1
2016,6,23,��,���l�s,1401,����������,47200,�Á@��,022,1410,783,,
2016,6,23,��,���l�s,1401,�A���f�X,47213,,,7790,482,252.9,132.8
2016,6,23,��,���l�s,1401,�A���f�X,47213,��@��,008,7790,482,,
2016,6,23,��,���l�s,1401,���̑�������,47299,,,28686,351,144.8,106.0
2016,6,23,��,���l�s,1401,������,48100,,,91668,194,236.6,111.5
2016,6,23,��,���l�s,1401,������,48100,��@�t,012,59901,184,,
2016,6,23,��,���l�s,1401,������,48100,���@��,031,16771,239,,
2016,6,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2103,1086,130.5,101.1
2016,6,23,��,���l�s,1401,�A���ʎ��v,50000,,,46374,289,63.9,102.1
2016,6,23,��,���l�s,1401,�o�i�i,50100,,,18215,206,114.2,102.5
2016,6,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,5132,231,80.5,103.1
2016,6,23,��,���l�s,1401,������,50400,,,2123,334,66.6,102.5
2016,6,23,��,���l�s,1401,�O���v�t���c,50500,,,6800,173,40.5,98.3
2016,6,23,��,���l�s,1401,�I�����W,50600,,,1258,243,7.1,117.4
2016,6,23,��,���l�s,1401,�A�������Ƃ�,50700,,,708,1239,38.9,103.2
2016,6,23,��,���l�s,1401,�A���L�E�C,50800,,,5364,558,84.3,98.2
2016,6,23,��,���l�s,1401,�A��������,50850,,,1140,118,82.6,88.1
2016,6,23,��,���l�s,1401,���̗A���ʎ�,50900,,,5634,408,195.2,52.3
