�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�k��B�s,4001,�ʎ�����,40000,,,194379,288,178.9,115.7
2012,6,30,�y,�k��B�s,4001,�ʎ�����,40000,���@��,031,22685,188,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,70551,321,119.8,107.4
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,22685,188,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15098,280,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8538,339,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8019,350,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4145,245,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3040,170,,
2012,6,30,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,2178,968,,
2012,6,30,�y,�k��B�s,4001,�݂���,40100,,,2302,621,730.8,80.4
2012,6,30,�y,�k��B�s,4001,�݂���,40100,��@��,044,2122,618,,
2012,6,30,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,3460,124,254.4,78.5
2012,6,30,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3460,124,,
2012,6,30,�y,�k��B�s,4001,���̑��G����,41999,,,274,1133,1442.1,41.2
2012,6,30,�y,�k��B�s,4001,��񂲌v,42000,,,8746,328,302.0,88.9
2012,6,30,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,8506,333,,
2012,6,30,�y,�k��B�s,4001,�W���i�S���h,42505,,,3200,379,800.0,88.8
2012,6,30,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3200,379,,
2012,6,30,�y,�k��B�s,4001,����,42515,,,830,372,1185.7,93.2
2012,6,30,�y,�k��B�s,4001,����,42515,�@�X,002,830,372,,
2012,6,30,�y,�k��B�s,4001,�ӂ�,42804,,,4376,292,180.4,81.6
2012,6,30,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,4376,292,,
2012,6,30,�y,�k��B�s,4001,���̑����,42999,,,340,198,�|,�|
2012,6,30,�y,�k��B�s,4001,�т�,43900,,,32,705,114.3,54.4
2012,6,30,�y,�k��B�s,4001,�т�,43900,���@��,040,32,705,,
2012,6,30,�y,�k��B�s,4001,����,44100,,,4494,313,149.0,77.5
2012,6,30,�y,�k��B�s,4001,����,44100,���@��,040,2229,157,,
2012,6,30,�y,�k��B�s,4001,����,44100,�a�̎R,030,2016,461,,
2012,6,30,�y,�k��B�s,4001,������,44700,,,1242,445,103.3,91.4
2012,6,30,�y,�k��B�s,4001,������,44700,���@��,040,616,419,,
2012,6,30,�y,�k��B�s,4001,������,44700,��@��,044,440,568,,
2012,6,30,�y,�k��B�s,4001,�����Ƃ�,44800,,,807,1862,97.7,96.4
2012,6,30,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,775,1853,,
2012,6,30,�y,�k��B�s,4001,����,44950,,,3406,331,200.4,75.2
2012,6,30,�y,�k��B�s,4001,����,44950,��@��,044,2534,345,,
2012,6,30,�y,�k��B�s,4001,����,44950,���@��,041,680,318,,
2012,6,30,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,3952,1074,112.7,101.1
2012,6,30,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2178,968,,
2012,6,30,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1207,1145,,
2012,6,30,�y,�k��B�s,4001,�f���E�F�A,45202,,,2751,960,112.8,101.7
2012,6,30,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2178,968,,
2012,6,30,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,375,912,,
2012,6,30,�y,�k��B�s,4001,����,45206,,,678,1285,107.8,102.1
2012,6,30,�y,�k��B�s,4001,����,45206,���@��,040,656,1289,,
2012,6,30,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,523,1399,118.3,97.6
2012,6,30,�y,�k��B�s,4001,������,46100,,,82,995,100.0,133.4
2012,6,30,�y,�k��B�s,4001,������,46100,��@��,044,82,995,,
2012,6,30,�y,�k��B�s,4001,�������v,47000,,,4587,385,110.1,100.5
2012,6,30,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2440,323,,
2012,6,30,�y,�k��B�s,4001,�������v,47000,���@�m,023,905,394,,
2012,6,30,�y,�k��B�s,4001,�������v,47000,���@��,042,370,320,,
2012,6,30,�y,�k��B�s,4001,����������,47200,,,845,580,77.5,104.5
2012,6,30,�y,�k��B�s,4001,����������,47200,�F�@�{,043,496,413,,
2012,6,30,�y,�k��B�s,4001,����������,47200,�Á@��,022,253,952,,
2012,6,30,�y,�k��B�s,4001,���̑�������,47299,,,3742,341,121.7,105.6
2012,6,30,�y,�k��B�s,4001,������,48100,,,35288,149,90.4,102.8
2012,6,30,�y,�k��B�s,4001,������,48100,���@��,031,21575,171,,
2012,6,30,�y,�k��B�s,4001,������,48100,��@��,044,9240,116,,
2012,6,30,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1879,869,255.3,75.7
2012,6,30,�y,�k��B�s,4001,�A���ʎ��v,50000,,,123827,269,249.0,143.1
2012,6,30,�y,�k��B�s,4001,�o�i�i,50100,,,70393,209,266.7,177.1
2012,6,30,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,5770,132,91.9,84.6
2012,6,30,�y,�k��B�s,4001,������,50400,,,5057,209,286.2,85.3
2012,6,30,�y,�k��B�s,4001,�O���v�t���c,50500,,,4460,159,274.5,89.3
2012,6,30,�y,�k��B�s,4001,�I�����W,50600,,,7944,213,110.1,103.9
2012,6,30,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,2008,751,171.9,92.5
2012,6,30,�y,�k��B�s,4001,�A���L�E�C,50800,,,25632,466,874.2,98.9
2012,6,30,�y,�k��B�s,4001,�A��������,50850,,,290,175,40.8,98.3
2012,6,30,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2274,394,138.3,103.1
