�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���s,0401,�ʎ�����,40000,,,171376,367,118.2,104.0
2012,3,10,�y,���s,0401,�ʎ�����,40000,���@�Q,038,46899,308,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,,,125292,435,121.7,103.1
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,46899,308,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18648,381,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,11795,516,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,9303,441,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,9240,393,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,7097,986,,
2012,3,10,�y,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,4734,312,,
2012,3,10,�y,���s,0401,�݂���,40100,,,20809,410,530.0,114.5
2012,3,10,�y,���s,0401,�݂���,40100,���@��,042,10145,504,,
2012,3,10,�y,���s,0401,�݂���,40100,�Á@��,022,7624,366,,
2012,3,10,�y,���s,0401,�l�[�u��,41201,,,3920,166,�|,�|
2012,3,10,�y,���s,0401,�l�[�u��,41201,�L�@��,034,3920,166,,
2012,3,10,�y,���s,0401,�ÂȂ݂���,41253,,,3958,183,79.2,96.8
2012,3,10,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3918,183,,
2012,3,10,�y,���s,0401,���悩��,41301,,,5300,247,80.3,121.1
2012,3,10,�y,���s,0401,���悩��,41301,���@�Q,038,5300,247,,
2012,3,10,�y,���s,0401,�͂�����,41321,,,1565,206,�|,�|
2012,3,10,�y,���s,0401,�͂�����,41321,�a�̎R,030,1215,218,,
2012,3,10,�y,���s,0401,�͂�����,41321,�L�@��,034,350,168,,
2012,3,10,�y,���s,0401,���̑��G����,41999,,,62313,345,116.4,103.9
2012,3,10,�y,���s,0401,��񂲌v,42000,,,9240,393,54.2,113.3
2012,3,10,�y,���s,0401,��񂲌v,42000,�@�X,002,9240,393,,
2012,3,10,�y,���s,0401,�ӂ�,42804,,,9240,393,59.3,112.6
2012,3,10,�y,���s,0401,�ӂ�,42804,�@�X,002,9240,393,,
2012,3,10,�y,���s,0401,������,46100,,,13972,1085,128.9,93.7
2012,3,10,�y,���s,0401,������,46100,�ȁ@��,009,7097,986,,
2012,3,10,�y,���s,0401,������,46100,�{�@��,004,2401,1130,,
2012,3,10,�y,���s,0401,������,46100,���@��,041,2077,1292,,
2012,3,10,�y,���s,0401,�������v,47000,,,563,1378,44.7,105.1
2012,3,10,�y,���s,0401,�������v,47000,���@�m,039,490,1387,,
2012,3,10,�y,���s,0401,����������,47200,,,471,1393,51.4,101.1
2012,3,10,�y,���s,0401,����������,47200,���@�m,039,448,1366,,
2012,3,10,�y,���s,0401,�A���f�X,47213,,,10,1145,11.1,120.0
2012,3,10,�y,���s,0401,�A���f�X,47213,�F�@�{,043,10,1145,,
2012,3,10,�y,���s,0401,���̑�������,47299,,,82,1320,32.3,110.5
2012,3,10,�y,���s,0401,������,48100,,,600,238,18.9,69.8
2012,3,10,�y,���s,0401,������,48100,�F�@�{,043,600,238,,
2012,3,10,�y,���s,0401,�L�E�C�t���c,49300,,,2826,450,183.6,93.8
2012,3,10,�y,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,1694,496,,
2012,3,10,�y,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,524,411,,
2012,3,10,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,508,350,,
2012,3,10,�y,���s,0401,���̍��Y�ʎ�,49500,,,226,2042,4520.0,111.0
2012,3,10,�y,���s,0401,�A���ʎ��v,50000,,,46084,182,109.7,99.5
2012,3,10,�y,���s,0401,�o�i�i,50100,,,24245,142,106.3,99.3
2012,3,10,�y,���s,0401,�p�C�i�b�v��,50300,,,2689,198,51.3,80.8
2012,3,10,�y,���s,0401,������,50400,,,1648,209,155.2,80.4
2012,3,10,�y,���s,0401,�O���v�t���c,50500,,,9124,144,163.6,94.7
2012,3,10,�y,���s,0401,�I�����W,50600,,,3978,171,113.0,98.8
2012,3,10,�y,���s,0401,�A���L�E�C,50800,,,90,282,100.0,98.3
2012,3,10,�y,���s,0401,�A��������,50850,,,170,262,77.3,140.9
2012,3,10,�y,���s,0401,���̗A���ʎ�,50900,,,4140,479,118.6,125.1
