�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���ꌧ,4701,�ʎ�����,40000,,,51481,423,91.1,121.6
2012,7,2,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,9453,161,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,27845,610,74.2,146.6
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,9453,161,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8510,1230,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5280,488,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1262,155,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,1110,690,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,860,618,,
2012,7,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,799,786,,
2012,7,2,��,���ꌧ,4701,�݂���,40100,,,240,818,�|,�|
2012,7,2,��,���ꌧ,4701,�݂���,40100,���@��,040,240,818,,
2012,7,2,��,���ꌧ,4701,���̑��G����,41999,,,44,1342,89.8,157.5
2012,7,2,��,���ꌧ,4701,��񂲌v,42000,,,5280,488,322.0,113.8
2012,7,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5280,488,,
2012,7,2,��,���ꌧ,4701,�ӂ�,42804,,,5280,488,340.6,114.6
2012,7,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5280,488,,
2012,7,2,��,���ꌧ,4701,����,44100,,,311,502,58.2,72.9
2012,7,2,��,���ꌧ,4701,����,44100,�a�̎R,030,200,470,,
2012,7,2,��,���ꌧ,4701,����,44100,�F�@�{,043,95,559,,
2012,7,2,��,���ꌧ,4701,������,44700,,,522,546,212.2,100.4
2012,7,2,��,���ꌧ,4701,������,44700,���@��,040,402,579,,
2012,7,2,��,���ꌧ,4701,������,44700,��@��,044,70,543,,
2012,7,2,��,���ꌧ,4701,�����Ƃ�,44800,,,32,1838,50.0,106.9
2012,7,2,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,32,1838,,
2012,7,2,��,���ꌧ,4701,����,44950,,,720,661,102.9,108.9
2012,7,2,��,���ꌧ,4701,����,44950,�a�̎R,030,660,663,,
2012,7,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1263,770,4355.2,52.7
2012,7,2,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,1110,690,,
2012,7,2,��,���ꌧ,4701,�f���E�F�A,45202,,,1122,697,�|,�|
2012,7,2,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,1110,690,,
2012,7,2,��,���ꌧ,4701,����,45206,,,141,1347,486.2,92.3
2012,7,2,��,���ꌧ,4701,����,45206,���@��,040,141,1347,,
2012,7,2,��,���ꌧ,4701,�������v,47000,,,701,472,221.8,125.2
2012,7,2,��,���ꌧ,4701,�������v,47000,�F�@�{,043,516,451,,
2012,7,2,��,���ꌧ,4701,�������v,47000,�k�C��,001,88,696,,
2012,7,2,��,���ꌧ,4701,����������,47200,,,376,478,351.4,111.9
2012,7,2,��,���ꌧ,4701,����������,47200,�F�@�{,043,376,478,,
2012,7,2,��,���ꌧ,4701,���̑�������,47299,,,325,466,155.5,132.8
2012,7,2,��,���ꌧ,4701,������,48100,,,10225,142,60.3,99.3
2012,7,2,��,���ꌧ,4701,������,48100,�F�@�{,043,8843,139,,
2012,7,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,8508,1226,50.0,185.5
2012,7,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,23636,202,124.6,94.4
2012,7,2,��,���ꌧ,4701,�o�i�i,50100,,,13055,166,185.8,101.2
2012,7,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2660,195,67.2,110.2
2012,7,2,��,���ꌧ,4701,������,50400,,,1056,317,69.8,132.6
2012,7,2,��,���ꌧ,4701,�O���v�t���c,50500,,,1159,165,115.1,103.8
2012,7,2,��,���ꌧ,4701,�I�����W,50600,,,2584,196,128.8,104.8
2012,7,2,��,���ꌧ,4701,�A�������Ƃ�,50700,,,90,1157,33.2,158.5
2012,7,2,��,���ꌧ,4701,�A���L�E�C,50800,,,451,624,85.7,118.6
2012,7,2,��,���ꌧ,4701,�A��������,50850,,,470,201,783.3,216.1
2012,7,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2111,275,80.9,85.9
