�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���s�s,2601,�ʎ�����,40000,,,162771,390,116.8,100.0
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,,,81216,477,148.4,83.8
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29822,326,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,16824,420,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7257,777,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6798,289,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,�L�@��,034,5200,171,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,������,046,3980,203,,
2016,4,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3177,1208,,
2016,4,28,��,���s�s,2601,�݂���,40100,,,612,1525,�|,�|
2016,4,28,��,���s�s,2601,�݂���,40100,��@��,044,271,1752,,
2016,4,28,��,���s�s,2601,�݂���,40100,�{�@��,045,232,1257,,
2016,4,28,��,���s�s,2601,�ÂȂ݂���,41253,,,14910,192,373.2,104.9
2016,4,28,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,5200,171,,
2016,4,28,��,���s�s,2601,�ÂȂ݂���,41253,������,046,3980,203,,
2016,4,28,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2660,216,,
2016,4,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1680,224,,
2016,4,28,��,���s�s,2601,�͂�����,41321,,,1600,196,156.1,113.3
2016,4,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1600,196,,
2016,4,28,��,���s�s,2601,���̑��G����,41999,,,6065,414,130.6,88.7
2016,4,28,��,���s�s,2601,��񂲌v,42000,,,29822,326,278.2,90.1
2016,4,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,29822,326,,
2016,4,28,��,���s�s,2601,�W���i�S���h,42505,,,5020,349,369.1,79.7
2016,4,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5020,349,,
2016,4,28,��,���s�s,2601,����,42515,,,7090,295,412.2,98.7
2016,4,28,��,���s�s,2601,����,42515,�@�X,002,7090,295,,
2016,4,28,��,���s�s,2601,�ӂ�,42804,,,17700,331,232.0,91.4
2016,4,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,17700,331,,
2016,4,28,��,���s�s,2601,���̑����,42999,,,12,486,150.0,100.0
2016,4,28,��,���s�s,2601,�т�,43900,,,39,2142,23.2,99.2
2016,4,28,��,���s�s,2601,�т�,43900,���@��,042,39,2142,,
2016,4,28,��,���s�s,2601,�����Ƃ�,44800,,,64,5873,120.8,85.9
2016,4,28,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,54,6107,,
2016,4,28,��,���s�s,2601,�Ԃǂ��v,45000,,,16,5400,�|,�|
2016,4,28,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,16,5400,,
2016,4,28,��,���s�s,2601,����,45206,,,16,5400,�|,�|
2016,4,28,��,���s�s,2601,����,45206,�R�@��,019,16,5400,,
2016,4,28,��,���s�s,2601,������,46100,,,14415,1043,97.5,102.9
2016,4,28,��,���s�s,2601,������,46100,���@��,040,5102,1002,,
2016,4,28,��,���s�s,2601,������,46100,��@��,044,2896,1156,,
2016,4,28,��,���s�s,2601,������,46100,�F�@�{,043,2220,990,,
2016,4,28,��,���s�s,2601,������,46100,���@��,041,2212,1099,,
2016,4,28,��,���s�s,2601,�������v,47000,,,2187,884,47.9,123.1
2016,4,28,��,���s�s,2601,�������v,47000,�F�@�{,043,745,702,,
2016,4,28,��,���s�s,2601,�������v,47000,�Á@��,022,675,1271,,
2016,4,28,��,���s�s,2601,�������v,47000,���@�m,039,477,902,,
2016,4,28,��,���s�s,2601,����������,47200,,,992,1147,130.4,94.5
2016,4,28,��,���s�s,2601,����������,47200,�Á@��,022,675,1271,,
2016,4,28,��,���s�s,2601,����������,47200,���@�m,039,317,881,,
2016,4,28,��,���s�s,2601,���̑�������,47299,,,1195,666,89.4,109.0
2016,4,28,��,���s�s,2601,������,48100,,,11199,337,76.5,106.0
2016,4,28,��,���s�s,2601,������,48100,�F�@�{,043,11199,337,,
2016,4,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,288,3880,192.0,103.5
2016,4,28,��,���s�s,2601,�A���ʎ��v,50000,,,81553,304,96.4,110.5
2016,4,28,��,���s�s,2601,�o�i�i,50100,,,23671,207,46.1,110.1
2016,4,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,9560,225,187.8,100.0
2016,4,28,��,���s�s,2601,������,50400,,,4159,376,169.7,101.1
2016,4,28,��,���s�s,2601,�O���v�t���c,50500,,,13620,217,192.8,87.9
2016,4,28,��,���s�s,2601,�I�����W,50600,,,10352,253,166.0,95.5
2016,4,28,��,���s�s,2601,�A�������Ƃ�,50700,,,1255,1523,86.5,87.3
2016,4,28,��,���s�s,2601,�A���L�E�C,50800,,,7816,561,163.5,101.3
2016,4,28,��,���s�s,2601,�A��������,50850,,,2990,165,174.9,114.6
2016,4,28,��,���s�s,2601,���̗A���ʎ�,50900,,,8132,466,180.0,77.5
