�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�L���s,3401,�ʎ�����,40000,,,103838,359,100.4,96.2
2012,3,2,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,32002,250,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,,,73600,432,90.3,103.3
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32002,250,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9169,1057,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8190,374,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,6756,246,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3832,723,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3617,164,,
2012,3,2,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,3170,283,,
2012,3,2,��,�L���s,3401,�݂���,40100,,,12251,234,144.7,106.8
2012,3,2,��,�L���s,3401,�݂���,40100,���@��,036,6746,242,,
2012,3,2,��,�L���s,3401,�݂���,40100,�L�@��,034,3340,210,,
2012,3,2,��,�L���s,3401,�l�[�u��,41201,,,7029,239,80.5,141.4
2012,3,2,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,6979,241,,
2012,3,2,��,�L���s,3401,���悩��,41301,,,3129,173,55.5,87.4
2012,3,2,��,�L���s,3401,���悩��,41301,���@�Q,038,3129,173,,
2012,3,2,��,�L���s,3401,�͂�����,41321,,,7825,200,51.0,97.6
2012,3,2,��,�L���s,3401,�͂�����,41321,�L�@��,034,7825,200,,
2012,3,2,��,�L���s,3401,���̑��G����,41999,,,19339,303,98.8,88.6
2012,3,2,��,�L���s,3401,��񂲌v,42000,,,11360,349,100.8,100.9
2012,3,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,8190,374,,
2012,3,2,��,�L���s,3401,��񂲌v,42000,��@��,003,3170,283,,
2012,3,2,��,�L���s,3401,�W���i�S���h,42505,,,1120,342,155.6,89.5
2012,3,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1120,342,,
2012,3,2,��,�L���s,3401,����,42515,,,1300,328,173.3,97.6
2012,3,2,��,�L���s,3401,����,42515,�@�X,002,1300,328,,
2012,3,2,��,�L���s,3401,�ӂ�,42804,,,8520,359,91.2,104.7
2012,3,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,5370,403,,
2012,3,2,��,�L���s,3401,�ӂ�,42804,��@��,003,3150,283,,
2012,3,2,��,�L���s,3401,���̑����,42999,,,420,226,92.3,62.4
2012,3,2,��,�L���s,3401,�т�,43900,,,8,2958,�|,�|
2012,3,2,��,�L���s,3401,�т�,43900,�L�@��,034,8,2958,,
2012,3,2,��,�L���s,3401,�����Ƃ�,44800,,,24,3067,�|,�|
2012,3,2,��,�L���s,3401,�����Ƃ�,44800,���@��,020,22,2310,,
2012,3,2,��,�L���s,3401,������,46100,,,9444,1426,90.3,103.0
2012,3,2,��,�L���s,3401,������,46100,���@��,041,5826,1477,,
2012,3,2,��,�L���s,3401,������,46100,�F�@�{,043,1361,1213,,
2012,3,2,��,�L���s,3401,������,46100,�{�@��,045,1060,1346,,
2012,3,2,��,�L���s,3401,�������v,47000,,,353,1698,44.6,131.8
2012,3,2,��,�L���s,3401,�������v,47000,�Á@��,022,260,1825,,
2012,3,2,��,�L���s,3401,�������v,47000,�{�@��,045,51,1256,,
2012,3,2,��,�L���s,3401,����������,47200,,,311,1732,40.7,134.5
2012,3,2,��,�L���s,3401,����������,47200,�Á@��,022,260,1825,,
2012,3,2,��,�L���s,3401,���̑�������,47299,,,42,1450,150.0,113.7
2012,3,2,��,�L���s,3401,������,48100,,,60,551,120.0,95.3
2012,3,2,��,�L���s,3401,������,48100,���@�m,039,60,551,,
2012,3,2,��,�L���s,3401,�L�E�C�t���c,49300,,,2778,422,299.0,142.1
2012,3,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2778,422,,
2012,3,2,��,�L���s,3401,�A���ʎ��v,50000,,,30238,180,138.0,88.7
2012,3,2,��,�L���s,3401,�o�i�i,50100,,,18582,163,148.3,78.4
2012,3,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,4980,145,103.8,105.8
2012,3,2,��,�L���s,3401,������,50400,,,798,201,81.8,91.4
2012,3,2,��,�L���s,3401,�O���v�t���c,50500,,,1692,160,118.5,97.6
2012,3,2,��,�L���s,3401,�I�����W,50600,,,2775,188,219.2,98.4
2012,3,2,��,�L���s,3401,�A��������,50850,,,107,240,67.7,83.9
2012,3,2,��,�L���s,3401,���̗A���ʎ�,50900,,,1304,555,173.9,92.3
