�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,��ؑ���,30000,,,11310669,182,79.3,96.3
2012,8,7,��,��ؑ���,30000,�k�C��,001,2584852,152,,
2012,8,7,��,��ؑ���,30000,���@��,020,1674001,128,,
2012,8,7,��,��ؑ���,30000,�Q�@�n,010,1319388,100,,
2012,8,7,��,��ؑ���,30000,�@�X,002,723086,151,,
2012,8,7,��,��ؑ���,30000,���@��,028,505806,143,,
2012,8,7,��,��ؑ���,30000,��@��,003,496023,164,,
2012,8,7,��,��ؑ���,30000,��@��,008,411833,191,,
2012,8,7,��,��������,30100,,,902288,60,85.1,96.8
2012,8,7,��,��������,30100,�k�C��,001,615118,58,,
2012,8,7,��,��������,30100,�@�X,002,150552,56,,
2012,8,7,��,����,30200,,,53613,120,101.5,96.8
2012,8,7,��,����,30200,�@�X,002,31196,135,,
2012,8,7,��,����,30200,��@�t,012,16651,110,,
2012,8,7,��,�ɂ񂶂�,30300,,,728209,95,74.5,97.9
2012,8,7,��,�ɂ񂶂�,30300,�k�C��,001,532766,105,,
2012,8,7,��,�ɂ񂶂�,30300,�@�X,002,167591,62,,
2012,8,7,��,���ڂ�,30400,,,80055,212,88.1,89.8
2012,8,7,��,���ڂ�,30400,�Q�@�n,010,39693,188,,
2012,8,7,��,���ڂ�,30400,�{�@��,045,12176,287,,
2012,8,7,��,���ڂ�,30400,��@��,008,6468,230,,
2012,8,7,��,�����̂�,30500,,,13,228,10.9,50.2
2012,8,7,��,�����̂�,30500,������,046,9,175,,
2012,8,7,��,�����̂�,30500,�F�@�{,043,4,297,,
2012,8,7,��,��񂱂�,30600,,,31400,547,124.4,96.3
2012,8,7,��,��񂱂�,30600,��@��,008,10448,514,,
2012,8,7,��,��񂱂�,30600,���@��,041,7837,490,,
2012,8,7,��,��񂱂�,30600,���@��,036,7426,604,,
2012,8,7,��,�͂�����,31100,,,530002,64,72.8,110.3
2012,8,7,��,�͂�����,31100,���@��,020,484677,64,,
2012,8,7,��,���܂�,31500,,,74418,199,82.1,99.5
2012,8,7,��,���܂�,31500,�Q�@�n,010,20599,129,,
2012,8,7,��,���܂�,31500,��@��,011,9967,221,,
2012,8,7,��,���܂�,31500,��@��,008,8581,144,,
2012,8,7,��,���̑��̍ؗ�,31550,,,41286,362,77.8,118.3
2012,8,7,��,���񂰂񂳂�,31560,,,31377,218,94.2,102.3
2012,8,7,��,���񂰂񂳂�,31560,��@��,008,10020,189,,
2012,8,7,��,���񂰂񂳂�,31560,�Á@��,022,7748,251,,
2012,8,7,��,���񂰂񂳂�,31560,���@��,020,3418,174,,
2012,8,7,��,�L���x�c,31700,,,1429094,57,97.3,98.3
2012,8,7,��,�L���x�c,31700,�Q�@�n,010,955909,54,,
2012,8,7,��,�L���x�c,31700,�k�C��,001,142364,57,,
2012,8,7,��,�L���x�c,31700,���@��,020,141351,74,,
2012,8,7,��,�ق���񂻂�,31800,,,72486,618,75.7,104.4
2012,8,7,��,�ق���񂻂�,31800,��@��,021,26432,676,,
2012,8,7,��,�ق���񂻂�,31800,�k�C��,001,13495,548,,
2012,8,7,��,�ق���񂻂�,31800,�Q�@�n,010,8470,555,,
2012,8,7,��,�˂�,31900,,,291294,317,85.2,100.3
2012,8,7,��,�˂�,31900,��@��,008,76121,175,,
2012,8,7,��,�˂�,31900,�k�C��,001,50285,333,,
2012,8,7,��,�˂�,31900,�@�X,002,21204,246,,
2012,8,7,��,����,32400,,,1068,548,189.4,92.6
2012,8,7,��,����,32400,��@��,008,500,632,,
2012,8,7,��,����,32400,���@��,013,228,408,,
2012,8,7,��,����,32400,�ȁ@��,009,164,773,,
2012,8,7,��,�݂�,32500,,,12925,421,105.6,105.0
2012,8,7,��,�݂�,32500,��@�t,012,2973,240,,
2012,8,7,��,�݂�,32500,���@�m,023,2156,510,,
2012,8,7,��,�݂�,32500,��@��,044,1339,556,,
2012,8,7,��,����񂬂�,32600,,,4153,680,93.5,103.5
2012,8,7,��,����񂬂�,32600,���@��,040,833,671,,
2012,8,7,��,����񂬂�,32600,��@��,003,650,460,,
2012,8,7,��,����񂬂�,32600,��@�t,012,617,699,,
2012,8,7,��,�ɂ�,32800,,,48100,425,87.6,106.3
2012,8,7,��,�ɂ�,32800,���@�m,039,15135,443,,
2012,8,7,��,�ɂ�,32800,�ȁ@��,009,7318,359,,
2012,8,7,��,�ɂ�,32800,��@��,008,5365,305,,
2012,8,7,��,�Z�����[,32900,,,63253,191,86.5,99.5
2012,8,7,��,�Z�����[,32900,���@��,020,51330,194,,
2012,8,7,��,�A�X�p���K�X,33100,,,50157,745,67.6,100.5
2012,8,7,��,�A�X�p���K�X,33100,���@��,041,9399,731,,
2012,8,7,��,�A�X�p���K�X,33100,�H�@�c,005,5690,781,,
2012,8,7,��,�A�X�p���K�X,33100,���@��,042,5524,719,,
2012,8,7,��,�@�@�����A��,33101,,,902,662,71.5,98.1
2012,8,7,��,�J���t�����[,33200,,,8608,235,68.8,98.3
2012,8,7,��,�J���t�����[,33200,���@��,020,7280,230,,
2012,8,7,��,�u���b�R���[,33300,,,146226,273,83.3,94.8
2012,8,7,��,�u���b�R���[,33300,�k�C��,001,111668,272,,
2012,8,7,��,�u���b�R���[,33300,���@��,020,12233,370,,
2012,8,7,��,�@�@�����A��,33301,,,20645,223,101.9,94.9
2012,8,7,��,���^�X,33400,,,824155,134,72.2,101.5
2012,8,7,��,���^�X,33400,���@��,020,720388,133,,
2012,8,7,��,�p�Z��,33600,,,6084,739,84.2,116.6
2012,8,7,��,�p�Z��,33600,���@��,020,3361,644,,
2012,8,7,��,�p�Z��,33600,��@�t,012,776,653,,
2012,8,7,��,�p�Z��,33600,�k�C��,001,518,657,,
2012,8,7,��,���イ��,34100,,,687544,169,63.4,101.8
2012,8,7,��,���イ��,34100,���@��,007,186670,140,,
2012,8,7,��,���イ��,34100,��@��,003,114643,181,,
2012,8,7,��,���イ��,34100,�k�C��,001,76182,189,,
2012,8,7,��,���ڂ���,34200,,,320048,128,92.8,104.1
2012,8,7,��,���ڂ���,34200,�΁@��,017,93070,124,,
2012,8,7,��,���ڂ���,34200,�k�C��,001,54849,146,,
2012,8,7,��,���ڂ���,34200,��@��,008,21901,87,,
2012,8,7,��,�@�@�����A��,34201,,,11112,46,93.0,78.0
2012,8,7,��,�Ȃ�,34300,,,439706,195,70.0,100.0
2012,8,7,��,�Ȃ�,34300,�ȁ@��,009,68048,186,,
2012,8,7,��,�Ȃ�,34300,��@��,008,66119,126,,
2012,8,7,��,�Ȃ�,34300,�Q�@�n,010,60696,169,,
2012,8,7,��,�g�}�g,34400,,,976735,228,59.4,98.3
2012,8,7,��,�g�}�g,34400,�k�C��,001,253201,258,,
2012,8,7,��,�g�}�g,34400,�@�X,002,129610,198,,
2012,8,7,��,�g�}�g,34400,��@��,021,122343,276,,
2012,8,7,��,�~�j�g�}�g,34450,,,141531,433,72.5,95.2
2012,8,7,��,�~�j�g�}�g,34450,�k�C��,001,62629,439,,
2012,8,7,��,�~�j�g�}�g,34450,��@��,003,16337,445,,
2012,8,7,��,�~�j�g�}�g,34450,���@��,007,15710,392,,
2012,8,7,��,�s�[�}��,34500,,,186327,274,90.7,98.6
2012,8,7,��,�s�[�}��,34500,��@��,003,37019,325,,
2012,8,7,��,�s�[�}��,34500,��@��,044,23309,186,,
2012,8,7,��,�s�[�}��,34500,�k�C��,001,22390,272,,
2012,8,7,��,�����Ƃ�,34600,,,21436,637,86.9,99.5
2012,8,7,��,�����Ƃ�,34600,���@�m,039,6990,783,,
2012,8,7,��,�����Ƃ�,34600,���@�s,026,4786,660,,
2012,8,7,��,�����Ƃ�,34600,��@�t,012,3773,605,,
2012,8,7,��,�X�C�g�R�[��,34700,,,331423,182,80.1,93.3
2012,8,7,��,�X�C�g�R�[��,34700,�k�C��,001,131944,180,,
2012,8,7,��,�X�C�g�R�[��,34700,���@��,020,55175,191,,
2012,8,7,��,�X�C�g�R�[��,34700,�Q�@�n,010,48610,186,,
2012,8,7,��,���₢�񂰂�,35100,,,30891,507,59.5,101.0
2012,8,7,��,���₢�񂰂�,35100,���@��,007,15721,417,,
2012,8,7,��,���₢�񂰂�,35100,�k�C��,001,2955,906,,
2012,8,7,��,���₢�񂰂�,35100,�@�X,002,2929,560,,
2012,8,7,��,���₦��ǂ�,35200,,,9636,751,88.8,95.7
2012,8,7,��,���₦��ǂ�,35200,�k�C��,001,5699,1110,,
2012,8,7,��,���₦��ǂ�,35200,�@�X,002,98,1176,,
2012,8,7,��,���₦��ǂ�,35200,�{�@��,004,36,1146,,
2012,8,7,��,�@�@�����A��,35201,,,3776,196,98.4,92.5
2012,8,7,��,����܂�,35400,,,1024,439,91.8,89.0
2012,8,7,��,����܂�,35400,�k�C��,001,988,440,,
2012,8,7,��,�����܂�,35500,,,98451,658,73.5,96.5
2012,8,7,��,�����܂�,35500,�Q�@�n,010,25455,691,,
2012,8,7,��,�����܂�,35500,�H�@�c,005,16960,624,,
2012,8,7,��,�����܂�,35500,�R�@�`,006,11439,902,,
2012,8,7,��,���񂵂�,36100,,,162907,245,83.8,102.9
2012,8,7,��,���񂵂�,36100,���@��,036,58446,327,,
2012,8,7,��,���񂵂�,36100,�{�@��,045,27598,235,,
2012,8,7,��,���񂵂�,36100,��@��,008,25934,156,,
2012,8,7,��,�΂ꂢ����,36200,,,734751,88,120.9,102.3
2012,8,7,��,�΂ꂢ����,36200,�k�C��,001,299051,94,,
2012,8,7,��,�΂ꂢ����,36200,�Á@��,022,146552,97,,
2012,8,7,��,�΂ꂢ����,36200,�@�X,002,111896,97,,
2012,8,7,��,���Ƃ���,36300,,,40319,259,89.2,97.4
2012,8,7,��,���Ƃ���,36300,�{�@��,045,20297,245,,
2012,8,7,��,���Ƃ���,36300,������,046,9945,274,,
2012,8,7,��,���Ƃ���,36300,��@�t,012,4964,367,,
2012,8,7,��,��܂̂���,36500,,,147998,390,77.8,102.6
2012,8,7,��,��܂̂���,36500,�k�C��,001,73270,379,,
2012,8,7,��,��܂̂���,36500,�@�X,002,61600,382,,
2012,8,7,��,���܂˂�,36610,,,839026,131,77.6,93.6
2012,8,7,��,���܂˂�,36610,���@��,028,484947,137,,
2012,8,7,��,���܂˂�,36610,���@��,041,131584,139,,
2012,8,7,��,���܂˂�,36610,�k�C��,001,41990,136,,
2012,8,7,��,�@�@�����A��,36620,,,97545,87,82.6,96.7
2012,8,7,��,�ɂ�ɂ�,36700,,,26269,503,100.3,107.0
2012,8,7,��,�ɂ�ɂ�,36700,�@�X,002,8433,863,,
2012,8,7,��,�ɂ�ɂ�,36700,���@��,037,1984,917,,
2012,8,7,��,�ɂ�ɂ�,36700,��@��,044,1076,868,,
2012,8,7,��,�@�@�����A��,36701,,,14043,190,80.0,74.5
2012,8,7,��,���傤��,37200,,,71032,454,88.9,101.1
2012,8,7,��,���傤��,37200,���@�m,039,33412,511,,
2012,8,7,��,���傤��,37200,�a�̎R,030,13712,399,,
2012,8,7,��,���傤��,37200,��@�t,012,5347,527,,
2012,8,7,��,�@�@�����A��,37201,,,9103,220,62.0,96.9
2012,8,7,��,����������,38100,,,42147,698,94.1,101.2
2012,8,7,��,����������,38100,���@��,036,8493,797,,
2012,8,7,��,����������,38100,��@��,003,5605,523,,
2012,8,7,��,����������,38100,���@��,042,4455,571,,
2012,8,7,��,�@�@�����A��,38101,,,1380,425,81.0,99.3
2012,8,7,��,�Ȃ߂�,38300,,,17919,236,91.9,104.0
2012,8,7,��,�Ȃ߂�,38300,���@��,020,3810,211,,
2012,8,7,��,�Ȃ߂�,38300,�R�@�`,006,2688,247,,
2012,8,7,��,�Ȃ߂�,38300,�V�@��,015,1863,308,,
2012,8,7,��,���̂�����,38400,,,70081,136,106.3,96.5
2012,8,7,��,���̂�����,38400,���@��,020,45734,140,,
2012,8,7,��,���̂�����,38400,�V�@��,015,7147,97,,
2012,8,7,��,���̂�����,38400,���@��,040,6990,147,,
2012,8,7,��,���߂�,38500,,,74707,217,108.5,102.8
2012,8,7,��,���߂�,38500,���@��,020,42923,205,,
2012,8,7,��,���߂�,38500,���@��,037,7881,289,,
2012,8,7,��,���߂�,38500,���@��,040,7408,257,,
2012,8,7,��,���̑��̖��,39000,,,408574,597,76.0,101.2
2012,8,7,��,�A����،v,39100,,,262937,256,83.8,97.0
2012,8,7,��,���̗A�����,39200,,,104435,451,84.0,99.1
