�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,���l�s,1401,��ؑ���,30000,,,1096355,244,99.2,99.2
2014,2,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,154260,211,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,��@��,008,143740,180,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,96174,114,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,���@�m,023,90781,174,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,79339,124,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,�Á@��,022,75301,208,,
2014,2,12,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,57371,341,,
2014,2,12,��,���l�s,1401,��������,30100,,,97498,92,73.6,109.5
2014,2,12,��,���l�s,1401,��������,30100,�_�ސ�,014,47940,95,,
2014,2,12,��,���l�s,1401,��������,30100,��@�t,012,29950,75,,
2014,2,12,��,���l�s,1401,��������,30100,���@��,036,17400,108,,
2014,2,12,��,���l�s,1401,����,30200,,,10137,158,99.0,96.9
2014,2,12,��,���l�s,1401,����,30200,��@�t,012,7988,166,,
2014,2,12,��,���l�s,1401,����,30200,��@��,011,2011,120,,
2014,2,12,��,���l�s,1401,�ɂ񂶂�,30300,,,75475,153,266.7,106.3
2014,2,12,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,58186,156,,
2014,2,12,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,9080,152,,
2014,2,12,��,���l�s,1401,���ڂ�,30400,,,6135,382,93.2,108.8
2014,2,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,3897,299,,
2014,2,12,��,���l�s,1401,���ڂ�,30400,������,046,967,539,,
2014,2,12,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,400,669,,
2014,2,12,��,���l�s,1401,�����̂�,30500,,,198,951,59.6,109.3
2014,2,12,��,���l�s,1401,�����̂�,30500,��@��,011,18,1645,,
2014,2,12,��,���l�s,1401,��񂱂�,30600,,,5026,454,197.9,103.4
2014,2,12,��,���l�s,1401,��񂱂�,30600,��@��,008,4410,458,,
2014,2,12,��,���l�s,1401,�͂�����,31100,,,101788,87,142.1,98.9
2014,2,12,��,���l�s,1401,�͂�����,31100,��@��,008,86636,87,,
2014,2,12,��,���l�s,1401,���܂�,31500,,,8868,365,103.5,96.6
2014,2,12,��,���l�s,1401,���܂�,31500,��@��,008,2558,376,,
2014,2,12,��,���l�s,1401,���܂�,31500,��@��,011,2244,393,,
2014,2,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1279,319,,
2014,2,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,7620,384,112.2,107.3
2014,2,12,��,���l�s,1401,���񂰂񂳂�,31560,,,6982,303,170.7,102.7
2014,2,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6324,300,,
2014,2,12,��,���l�s,1401,�L���x�c,31700,,,84886,100,113.9,96.2
2014,2,12,��,���l�s,1401,�L���x�c,31700,���@�m,023,57650,100,,
2014,2,12,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,15666,97,,
2014,2,12,��,���l�s,1401,�ق���񂻂�,31800,,,27794,413,96.5,104.0
2014,2,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8803,469,,
2014,2,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8648,376,,
2014,2,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4204,445,,
2014,2,12,��,���l�s,1401,�˂�,31900,,,42019,412,103.7,100.5
2014,2,12,��,���l�s,1401,�˂�,31900,��@�t,012,18402,440,,
2014,2,12,��,���l�s,1401,�˂�,31900,��@��,008,6207,411,,
2014,2,12,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4241,135,,
2014,2,12,��,���l�s,1401,�ӂ�,32300,,,416,443,150.7,101.8
2014,2,12,��,���l�s,1401,�ӂ�,32300,���@�m,023,416,443,,
2014,2,12,��,���l�s,1401,����,32400,,,1746,504,199.3,102.9
2014,2,12,��,���l�s,1401,����,32400,�ȁ@��,009,996,515,,
2014,2,12,��,���l�s,1401,����,32400,�Q�@�n,010,412,451,,
2014,2,12,��,���l�s,1401,�݂�,32500,,,1748,398,136.2,90.9
2014,2,12,��,���l�s,1401,�݂�,32500,��@�t,012,736,249,,
2014,2,12,��,���l�s,1401,�݂�,32500,��@��,008,371,558,,
2014,2,12,��,���l�s,1401,�݂�,32500,�Á@��,022,268,399,,
2014,2,12,��,���l�s,1401,����񂬂�,32600,,,4453,541,130.6,102.5
2014,2,12,��,���l�s,1401,����񂬂�,32600,��@�t,012,2589,546,,
2014,2,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1011,577,,
2014,2,12,��,���l�s,1401,�ɂ�,32800,,,7784,649,97.7,101.1
2014,2,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3307,664,,
2014,2,12,��,���l�s,1401,�ɂ�,32800,���@�m,039,2475,688,,
2014,2,12,��,���l�s,1401,�ɂ�,32800,��@��,008,740,527,,
2014,2,12,��,���l�s,1401,�Z�����[,32900,,,14627,193,108.5,93.2
2014,2,12,��,���l�s,1401,�Z�����[,32900,���@��,040,7280,203,,
2014,2,12,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3360,186,,
2014,2,12,��,���l�s,1401,�Z�����[,32900,���@��,037,1350,203,,
2014,2,12,��,���l�s,1401,�A�X�p���K�X,33100,,,2587,810,182.3,94.4
2014,2,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,113,2202,,
2014,2,12,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,91,1608,,
2014,2,12,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,90,1402,,
2014,2,12,��,���l�s,1401,�@�@�����A��,33101,,,2248,665,196.3,97.7
2014,2,12,��,���l�s,1401,�J���t�����[,33200,,,5155,143,73.8,99.3
2014,2,12,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,2184,135,,
2014,2,12,��,���l�s,1401,�J���t�����[,33200,���@��,040,1712,149,,
2014,2,12,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,569,155,,
2014,2,12,��,���l�s,1401,�u���b�R���[,33300,,,32661,268,133.9,102.3
2014,2,12,��,���l�s,1401,�u���b�R���[,33300,���@��,037,10758,314,,
2014,2,12,��,���l�s,1401,�u���b�R���[,33300,���@��,042,7938,270,,
2014,2,12,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5999,207,,
2014,2,12,��,���l�s,1401,�@�@�����A��,33301,,,2147,296,81.6,100.0
2014,2,12,��,���l�s,1401,���^�X,33400,,,115688,197,150.7,101.0
2014,2,12,��,���l�s,1401,���^�X,33400,�Á@��,022,60966,180,,
2014,2,12,��,���l�s,1401,���^�X,33400,���@��,037,32070,218,,
2014,2,12,��,���l�s,1401,�p�Z��,33600,,,668,896,110.0,111.2
2014,2,12,��,���l�s,1401,�p�Z��,33600,��@��,008,303,812,,
2014,2,12,��,���l�s,1401,�p�Z��,33600,���@��,037,173,870,,
2014,2,12,��,���l�s,1401,�p�Z��,33600,�Á@��,022,125,932,,
2014,2,12,��,���l�s,1401,���イ��,34100,,,55246,327,95.9,101.9
2014,2,12,��,���l�s,1401,���イ��,34100,���@�m,039,20016,333,,
2014,2,12,��,���l�s,1401,���イ��,34100,�{�@��,045,10985,327,,
2014,2,12,��,���l�s,1401,���イ��,34100,��@�t,012,9435,314,,
2014,2,12,��,���l�s,1401,���ڂ���,34200,,,21405,149,66.3,101.4
2014,2,12,��,���l�s,1401,���ڂ���,34200,���@��,047,2170,463,,
2014,2,12,��,���l�s,1401,���ڂ���,34200,�{�@��,045,878,507,,
2014,2,12,��,���l�s,1401,���ڂ���,34200,��@�t,012,7,1080,,
2014,2,12,��,���l�s,1401,�@�@�����A��,34201,,,18350,94,63.7,87.0
2014,2,12,��,���l�s,1401,�Ȃ�,34300,,,18677,408,77.5,110.0
2014,2,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13122,402,,
2014,2,12,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2280,388,,
2014,2,12,��,���l�s,1401,�g�}�g,34400,,,63838,334,89.0,100.9
2014,2,12,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,42193,330,,
2014,2,12,��,���l�s,1401,�g�}�g,34400,���@�m,023,9027,345,,
2014,2,12,��,���l�s,1401,�~�j�g�}�g,34450,,,11907,689,96.0,102.5
2014,2,12,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4114,586,,
2014,2,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2463,676,,
2014,2,12,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1478,818,,
2014,2,12,��,���l�s,1401,�s�[�}��,34500,,,22943,672,102.1,100.4
2014,2,12,��,���l�s,1401,�s�[�}��,34500,������,046,8269,691,,
2014,2,12,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7689,655,,
2014,2,12,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4190,702,,
2014,2,12,��,���l�s,1401,�����Ƃ�,34600,,,463,1701,69.4,97.5
2014,2,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,425,1763,,
2014,2,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,200,497,173.9,99.6
2014,2,12,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,200,497,,
2014,2,12,��,���l�s,1401,���₢�񂰂�,35100,,,3387,754,121.2,96.8
2014,2,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2641,809,,
2014,2,12,��,���l�s,1401,���₢�񂰂�,35100,������,046,148,996,,
2014,2,12,��,���l�s,1401,���₦��ǂ�,35200,,,3806,743,60.7,98.0
2014,2,12,��,���l�s,1401,���₦��ǂ�,35200,������,046,2350,694,,
2014,2,12,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,425,971,,
2014,2,12,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,270,809,,
2014,2,12,��,���l�s,1401,�@�@�����A��,35201,,,254,434,43.8,93.1
2014,2,12,��,���l�s,1401,������ǂ�,35300,,,937,645,118.9,95.3
2014,2,12,��,���l�s,1401,������ǂ�,35300,������,046,907,659,,
2014,2,12,��,���l�s,1401,����܂�,35400,,,585,724,86.0,98.6
2014,2,12,��,���l�s,1401,����܂�,35400,������,046,585,724,,
2014,2,12,��,���l�s,1401,���񂵂�,36100,,,23075,161,72.9,110.3
2014,2,12,��,���l�s,1401,���񂵂�,36100,��@��,008,13055,123,,
2014,2,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,5955,121,,
2014,2,12,��,���l�s,1401,�΂ꂢ����,36200,,,69400,102,122.5,95.3
2014,2,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,48170,98,,
2014,2,12,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,13692,96,,
2014,2,12,��,���l�s,1401,���Ƃ���,36300,,,7644,304,227.0,107.0
2014,2,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3935,306,,
2014,2,12,��,���l�s,1401,���Ƃ���,36300,��@��,011,2010,310,,
2014,2,12,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,680,315,,
2014,2,12,��,���l�s,1401,��܂̂���,36500,,,3983,383,8.7,106.4
2014,2,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,2568,335,,
2014,2,12,��,���l�s,1401,��܂̂���,36500,��@�t,012,1156,503,,
2014,2,12,��,���l�s,1401,���܂˂�,36610,,,57592,139,53.5,111.2
2014,2,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,47922,127,,
2014,2,12,��,���l�s,1401,�@�@�����A��,36620,,,3929,121,63.4,118.6
2014,2,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2788,553,105.3,103.6
2014,2,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1180,1068,,
2014,2,12,��,���l�s,1401,�@�@�����A��,36701,,,1608,176,85.5,74.9
2014,2,12,��,���l�s,1401,���傤��,37200,,,2790,532,86.5,86.6
2014,2,12,��,���l�s,1401,���傤��,37200,���@�m,039,1197,684,,
2014,2,12,��,���l�s,1401,���傤��,37200,�F�@�{,043,276,708,,
2014,2,12,��,���l�s,1401,���傤��,37200,�{�@��,045,60,551,,
2014,2,12,��,���l�s,1401,�@�@�����A��,37201,,,1175,328,160.7,91.4
2014,2,12,��,���l�s,1401,����������,38100,,,8002,1013,114.6,96.5
2014,2,12,��,���l�s,1401,����������,38100,��@��,003,3348,923,,
2014,2,12,��,���l�s,1401,����������,38100,�H�@�c,005,2158,1305,,
2014,2,12,��,���l�s,1401,����������,38100,���@��,042,525,778,,
2014,2,12,��,���l�s,1401,�@�@�����A��,38101,,,469,620,121.2,112.1
2014,2,12,��,���l�s,1401,�Ȃ߂�,38300,,,2481,422,80.0,99.8
2014,2,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,924,452,,
2014,2,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,577,399,,
2014,2,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,568,427,,
2014,2,12,��,���l�s,1401,���̂�����,38400,,,10466,240,70.9,98.4
2014,2,12,��,���l�s,1401,���̂�����,38400,���@��,020,10232,240,,
2014,2,12,��,���l�s,1401,���߂�,38500,,,9760,432,82.7,99.5
2014,2,12,��,���l�s,1401,���߂�,38500,���@��,020,8817,431,,
2014,2,12,��,���l�s,1401,���̑��̖��,39000,,,33035,491,100.3,94.2
2014,2,12,��,���l�s,1401,�A����،v,39100,,,42343,217,76.7,108.0
2014,2,12,��,���l�s,1401,���̗A�����,39200,,,12163,310,94.5,86.6
