�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,�L���s,3401,�ʎ�����,40000,,,129012,271,99.4,101.9
2011,12,2,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,66896,164,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,,,102318,292,91.6,107.0
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,66896,164,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8150,334,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5980,367,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5351,1055,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3171,773,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2230,199,,
2011,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2020,239,,
2011,12,2,��,�L���s,3401,�݂���,40100,,,66523,164,90.7,110.1
2011,12,2,��,�L���s,3401,�݂���,40100,�L�@��,034,63335,162,,
2011,12,2,��,�L���s,3401,���̑��G����,41999,,,4209,344,228.1,52.6
2011,12,2,��,�L���s,3401,��񂲌v,42000,,,14130,348,89.9,95.9
2011,12,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,8150,334,,
2011,12,2,��,�L���s,3401,��񂲌v,42000,���@��,020,5980,367,,
2011,12,2,��,�L���s,3401,�W���i�S���h,42505,,,1950,303,43.8,96.8
2011,12,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1950,303,,
2011,12,2,��,�L���s,3401,����,42515,,,1280,326,128.0,97.3
2011,12,2,��,�L���s,3401,����,42515,�@�X,002,1280,326,,
2011,12,2,��,�L���s,3401,�ӂ�,42804,,,10530,356,102.5,91.8
2011,12,2,��,�L���s,3401,�ӂ�,42804,���@��,020,5980,367,,
2011,12,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,4550,342,,
2011,12,2,��,�L���s,3401,���̑����,42999,,,370,431,�|,�|
2011,12,2,��,�L���s,3401,���{�Ȃ��v,43000,,,1337,304,79.1,92.7
2011,12,2,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,1000,225,,
2011,12,2,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,192,451,,
2011,12,2,��,�L���s,3401,���̑��Ȃ�,43401,,,1337,304,79.1,92.7
2011,12,2,��,�L���s,3401,���m�Ȃ�,43499,,,1523,333,63.1,80.0
2011,12,2,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1523,333,,
2011,12,2,��,�L���s,3401,�����v,43500,,,3245,216,43.8,86.1
2011,12,2,��,�L���s,3401,�����v,43500,���@��,031,1565,254,,
2011,12,2,��,�L���s,3401,�����v,43500,�L�@��,034,820,137,,
2011,12,2,��,�L���s,3401,�����v,43500,���@��,040,620,277,,
2011,12,2,��,�L���s,3401,�Â���,43700,,,2345,248,37.1,95.0
2011,12,2,��,�L���s,3401,�Â���,43700,���@��,031,1565,254,,
2011,12,2,��,�L���s,3401,�Â���,43700,���@��,040,620,277,,
2011,12,2,��,�L���s,3401,�a����,43751,,,900,133,81.8,67.9
2011,12,2,��,�L���s,3401,�a����,43751,�L�@��,034,820,137,,
2011,12,2,��,�L���s,3401,�Ԃǂ��v,45000,,,304,964,95.9,104.9
2011,12,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,256,895,,
2011,12,2,��,�L���s,3401,����,45206,,,48,1330,�|,�|
2011,12,2,��,�L���s,3401,����,45206,���@��,040,48,1330,,
2011,12,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,256,895,80.8,97.4
2011,12,2,��,�L���s,3401,������,46100,,,7378,1168,120.9,99.5
2011,12,2,��,�L���s,3401,������,46100,���@��,041,4515,1170,,
2011,12,2,��,�L���s,3401,������,46100,���@��,040,1319,1334,,
2011,12,2,��,�L���s,3401,������,46100,�F�@�{,043,1159,1008,,
2011,12,2,��,�L���s,3401,�������v,47000,,,1334,808,61.2,124.1
2011,12,2,��,�L���s,3401,�������v,47000,�F�@�{,043,658,447,,
2011,12,2,��,�L���s,3401,�������v,47000,���@�m,039,247,814,,
2011,12,2,��,�L���s,3401,�������v,47000,�Á@��,022,245,1997,,
2011,12,2,��,�L���s,3401,����������,47200,,,836,1025,84.1,109.6
2011,12,2,��,�L���s,3401,����������,47200,���@�m,039,247,814,,
2011,12,2,��,�L���s,3401,����������,47200,�Á@��,022,245,1997,,
2011,12,2,��,�L���s,3401,����������,47200,���@��,042,184,508,,
2011,12,2,��,�L���s,3401,�A���f�X,47213,,,330,389,73.3,104.3
2011,12,2,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,330,389,,
2011,12,2,��,�L���s,3401,���̑�������,47299,,,168,551,22.8,126.1
2011,12,2,��,�L���s,3401,������,48100,,,40,255,�|,�|
2011,12,2,��,�L���s,3401,������,48100,���@�m,039,40,255,,
2011,12,2,��,�L���s,3401,�L�E�C�t���c,49300,,,1978,423,526.1,90.6
2011,12,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1184,385,,
2011,12,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,578,391,,
2011,12,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,315,576,129.6,100.0
2011,12,2,��,�L���s,3401,�A���ʎ��v,50000,,,26693,192,148.0,86.5
2011,12,2,��,�L���s,3401,�o�i�i,50100,,,18486,170,150.5,89.0
2011,12,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,3000,147,229.0,81.2
2011,12,2,��,�L���s,3401,������,50400,,,419,260,68.4,103.6
2011,12,2,��,�L���s,3401,�O���v�t���c,50500,,,1406,148,102.6,87.1
2011,12,2,��,�L���s,3401,�I�����W,50600,,,1284,193,145.7,88.1
2011,12,2,��,�L���s,3401,�A���L�E�C,50800,,,913,427,281.8,87.9
2011,12,2,��,�L���s,3401,�A��������,50850,,,199,156,81.9,100.0
2011,12,2,��,�L���s,3401,���̗A���ʎ�,50900,,,987,550,97.3,86.5
