�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���s,2701,��ؑ���,30000,,,2172106,205,143.4,101.0
2014,7,10,��,���s,2701,��ؑ���,30000,���@��,020,571619,110,,
2014,7,10,��,���s,2701,��ؑ���,30000,�k�C��,001,248821,237,,
2014,7,10,��,���s,2701,��ؑ���,30000,���@��,028,193946,124,,
2014,7,10,��,���s,2701,��ؑ���,30000,���@��,042,174787,184,,
2014,7,10,��,���s,2701,��ؑ���,30000,�@�X,002,107946,175,,
2014,7,10,��,���s,2701,��ؑ���,30000,�Q�@�n,010,100639,124,,
2014,7,10,��,���s,2701,��ؑ���,30000,��@��,021,72322,353,,
2014,7,10,��,���s,2701,��������,30100,,,132750,81,86.3,109.5
2014,7,10,��,���s,2701,��������,30100,�k�C��,001,70640,88,,
2014,7,10,��,���s,2701,��������,30100,�@�X,002,30740,66,,
2014,7,10,��,���s,2701,��������,30100,��@��,021,24170,72,,
2014,7,10,��,���s,2701,����,30200,,,1649,219,93.2,104.8
2014,7,10,��,���s,2701,����,30200,�@�X,002,1649,219,,
2014,7,10,��,���s,2701,�ɂ񂶂�,30300,,,153755,103,149.7,96.3
2014,7,10,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,60010,100,,
2014,7,10,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,54990,113,,
2014,7,10,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,20980,90,,
2014,7,10,��,���s,2701,���ڂ�,30400,,,22239,300,163.5,98.4
2014,7,10,��,���s,2701,���ڂ�,30400,�Q�@�n,010,8012,270,,
2014,7,10,��,���s,2701,���ڂ�,30400,�{�@��,045,6728,350,,
2014,7,10,��,���s,2701,���ڂ�,30400,������,046,3264,307,,
2014,7,10,��,���s,2701,�����̂�,30500,,,12,810,�|,�|
2014,7,10,��,���s,2701,�����̂�,30500,������,046,12,810,,
2014,7,10,��,���s,2701,��񂱂�,30600,,,2770,1478,169.9,107.7
2014,7,10,��,���s,2701,��񂱂�,30600,���@��,036,2494,1513,,
2014,7,10,��,���s,2701,�͂�����,31100,,,185747,74,159.0,100.0
2014,7,10,��,���s,2701,�͂�����,31100,���@��,020,185747,74,,
2014,7,10,��,���s,2701,���܂�,31500,,,17928,274,174.4,96.1
2014,7,10,��,���s,2701,���܂�,31500,���@��,040,12915,281,,
2014,7,10,��,���s,2701,���܂�,31500,��@��,027,2226,163,,
2014,7,10,��,���s,2701,���̑��̍ؗ�,31550,,,8900,314,144.3,97.2
2014,7,10,��,���s,2701,���񂰂񂳂�,31560,,,9054,291,188.9,105.8
2014,7,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5153,337,,
2014,7,10,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2874,212,,
2014,7,10,��,���s,2701,�L���x�c,31700,,,269222,80,124.5,101.3
2014,7,10,��,���s,2701,�L���x�c,31700,���@��,020,163140,82,,
2014,7,10,��,���s,2701,�L���x�c,31700,�Q�@�n,010,79930,84,,
2014,7,10,��,���s,2701,�ق���񂻂�,31800,,,32286,614,206.8,101.5
2014,7,10,��,���s,2701,�ق���񂻂�,31800,��@��,021,25729,619,,
2014,7,10,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,5113,577,,
2014,7,10,��,���s,2701,�˂�,31900,,,33841,417,117.6,106.1
2014,7,10,��,���s,2701,�˂�,31900,���@��,031,4656,453,,
2014,7,10,��,���s,2701,�˂�,31900,���@��,037,4326,196,,
2014,7,10,��,���s,2701,�˂�,31900,��@��,044,3944,563,,
2014,7,10,��,���s,2701,����,32400,,,40,344,111.1,141.6
2014,7,10,��,���s,2701,����,32400,���@�m,023,28,405,,
2014,7,10,��,���s,2701,����,32400,���@��,013,12,203,,
2014,7,10,��,���s,2701,�݂�,32500,,,2687,492,116.1,111.8
2014,7,10,��,���s,2701,�݂�,32500,�O�@�d,024,952,575,,
2014,7,10,��,���s,2701,�݂�,32500,��@��,044,700,402,,
2014,7,10,��,���s,2701,�݂�,32500,��@��,027,498,507,,
2014,7,10,��,���s,2701,����񂬂�,32600,,,1261,545,150.1,90.5
2014,7,10,��,���s,2701,����񂬂�,32600,���@��,040,474,229,,
2014,7,10,��,���s,2701,����񂬂�,32600,��@��,027,468,609,,
2014,7,10,��,���s,2701,����񂬂�,32600,��@��,021,196,1005,,
2014,7,10,��,���s,2701,�ɂ�,32800,,,6763,414,112.8,105.6
2014,7,10,��,���s,2701,�ɂ�,32800,���@�m,039,4985,417,,
2014,7,10,��,���s,2701,�ɂ�,32800,��@��,044,1000,343,,
2014,7,10,��,���s,2701,�Z�����[,32900,,,8699,257,117.3,103.2
2014,7,10,��,���s,2701,�Z�����[,32900,���@��,020,7930,263,,
2014,7,10,��,���s,2701,�A�X�p���K�X,33100,,,14637,1092,205.3,98.4
2014,7,10,��,���s,2701,�A�X�p���K�X,33100,���@��,042,4467,1095,,
2014,7,10,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3789,1075,,
2014,7,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2586,1113,,
2014,7,10,��,���s,2701,�@�@�����A��,33101,,,46,1793,39.7,255.8
2014,7,10,��,���s,2701,�J���t�����[,33200,,,1188,269,70.2,93.1
2014,7,10,��,���s,2701,�J���t�����[,33200,���@��,020,1188,269,,
2014,7,10,��,���s,2701,�u���b�R���[,33300,,,25207,349,125.8,96.9
2014,7,10,��,���s,2701,�u���b�R���[,33300,�k�C��,001,12306,317,,
2014,7,10,��,���s,2701,�u���b�R���[,33300,���@��,020,10991,393,,
2014,7,10,��,���s,2701,�@�@�����A��,33301,,,1910,297,141.5,100.3
2014,7,10,��,���s,2701,���^�X,33400,,,175691,127,158.1,100.8
2014,7,10,��,���s,2701,���^�X,33400,���@��,020,173864,125,,
2014,7,10,��,���s,2701,�p�Z��,33600,,,816,1241,145.2,114.5
2014,7,10,��,���s,2701,�p�Z��,33600,���@��,020,720,1205,,
2014,7,10,��,���s,2701,���イ��,34100,,,104525,192,149.8,98.5
2014,7,10,��,���s,2701,���イ��,34100,���@��,007,29050,224,,
2014,7,10,��,���s,2701,���イ��,34100,���@�Q,038,22027,195,,
2014,7,10,��,���s,2701,���イ��,34100,���@��,037,10590,131,,
2014,7,10,��,���s,2701,���ڂ���,34200,,,82019,194,181.9,99.5
2014,7,10,��,���s,2701,���ڂ���,34200,���@��,042,70478,190,,
2014,7,10,��,���s,2701,�Ȃ�,34300,,,59870,275,167.4,101.9
2014,7,10,��,���s,2701,�Ȃ�,34300,��@��,027,13581,252,,
2014,7,10,��,���s,2701,�Ȃ�,34300,���@��,036,12649,312,,
2014,7,10,��,���s,2701,�Ȃ�,34300,�R�@��,019,8975,302,,
2014,7,10,��,���s,2701,�g�}�g,34400,,,114379,328,148.7,101.5
2014,7,10,��,���s,2701,�g�}�g,34400,�k�C��,001,54645,350,,
2014,7,10,��,���s,2701,�g�}�g,34400,�΁@��,017,9757,284,,
2014,7,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,8186,266,,
2014,7,10,��,���s,2701,�~�j�g�}�g,34450,,,33284,493,125.7,100.6
2014,7,10,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,18449,515,,
2014,7,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3414,328,,
2014,7,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2350,592,,
2014,7,10,��,���s,2701,�s�[�}��,34500,,,35313,333,133.2,99.1
2014,7,10,��,���s,2701,�s�[�}��,34500,���@�m,039,6038,327,,
2014,7,10,��,���s,2701,�s�[�}��,34500,��@��,044,5683,330,,
2014,7,10,��,���s,2701,�s�[�}��,34500,���@��,028,5434,307,,
2014,7,10,��,���s,2701,�����Ƃ�,34600,,,6141,654,115.1,90.6
2014,7,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1925,870,,
2014,7,10,��,���s,2701,�����Ƃ�,34600,���@��,036,1065,416,,
2014,7,10,��,���s,2701,�����Ƃ�,34600,��@��,021,836,739,,
2014,7,10,��,���s,2701,�X�C�g�R�[��,34700,,,36993,165,96.3,105.1
2014,7,10,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,17005,175,,
2014,7,10,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,15705,144,,
2014,7,10,��,���s,2701,���₢�񂰂�,35100,,,6380,638,154.1,91.3
2014,7,10,��,���s,2701,���₢�񂰂�,35100,���@��,007,2326,631,,
2014,7,10,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1882,572,,
2014,7,10,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,589,1123,,
2014,7,10,��,���s,2701,���₦��ǂ�,35200,,,1726,1281,124.4,108.2
2014,7,10,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,781,1613,,
2014,7,10,��,���s,2701,���₦��ǂ�,35200,�@�X,002,345,1782,,
2014,7,10,��,���s,2701,���₦��ǂ�,35200,���@��,020,342,504,,
2014,7,10,��,���s,2701,�@�@�����A��,35201,,,192,537,192.0,110.5
2014,7,10,��,���s,2701,������ǂ�,35300,,,220,870,73.3,98.2
2014,7,10,��,���s,2701,������ǂ�,35300,��@��,021,188,925,,
2014,7,10,��,���s,2701,����܂�,35400,,,48,324,13.3,112.9
2014,7,10,��,���s,2701,����܂�,35400,�@�X,002,48,324,,
2014,7,10,��,���s,2701,�����܂�,35500,,,20087,504,109.0,92.8
2014,7,10,��,���s,2701,�����܂�,35500,���@��,036,10236,481,,
2014,7,10,��,���s,2701,�����܂�,35500,��@��,021,4968,611,,
2014,7,10,��,���s,2701,�����܂�,35500,��@��,027,2581,389,,
2014,7,10,��,���s,2701,���񂵂�,36100,,,24980,352,136.2,109.3
2014,7,10,��,���s,2701,���񂵂�,36100,�{�@��,045,11645,324,,
2014,7,10,��,���s,2701,���񂵂�,36100,���@��,036,8920,438,,
2014,7,10,��,���s,2701,�΂ꂢ����,36200,,,106960,132,224.1,99.2
2014,7,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,57224,122,,
2014,7,10,��,���s,2701,�΂ꂢ����,36200,��@�t,012,24400,136,,
2014,7,10,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,16120,172,,
2014,7,10,��,���s,2701,���Ƃ���,36300,,,3026,530,105.5,115.5
2014,7,10,��,���s,2701,���Ƃ���,36300,������,046,2202,554,,
2014,7,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,500,444,,
2014,7,10,��,���s,2701,��܂̂���,36500,,,32076,397,334.5,105.9
2014,7,10,��,���s,2701,��܂̂���,36500,�k�C��,001,14160,383,,
2014,7,10,��,���s,2701,��܂̂���,36500,�@�X,002,13250,387,,
2014,7,10,��,���s,2701,���܂˂�,36610,,,264328,101,177.3,91.0
2014,7,10,��,���s,2701,���܂˂�,36610,���@��,028,178994,112,,
2014,7,10,��,���s,2701,���܂˂�,36610,���@�R,033,49274,61,,
2014,7,10,��,���s,2701,�@�@�����A��,36620,,,2830,130,76.6,240.7
2014,7,10,��,���s,2701,�ɂ�ɂ�,36700,,,2791,1117,180.1,75.6
2014,7,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1421,1844,,
2014,7,10,��,���s,2701,�ɂ�ɂ�,36700,�F�@�{,043,60,1296,,
2014,7,10,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,50,1836,,
2014,7,10,��,���s,2701,�@�@�����A��,36701,,,1248,258,267.8,136.5
2014,7,10,��,���s,2701,���傤��,37200,,,14432,506,109.0,104.5
2014,7,10,��,���s,2701,���傤��,37200,�a�̎R,030,9368,388,,
2014,7,10,��,���s,2701,���傤��,37200,���@�m,039,4164,761,,
2014,7,10,��,���s,2701,�@�@�����A��,37201,,,599,440,108.9,99.5
2014,7,10,��,���s,2701,����������,38100,,,11090,787,148.4,100.4
2014,7,10,��,���s,2701,����������,38100,���@��,036,7654,824,,
2014,7,10,��,���s,2701,����������,38100,���@��,042,873,760,,
2014,7,10,��,���s,2701,����������,38100,���@��,028,524,555,,
2014,7,10,��,���s,2701,�@�@�����A��,38101,,,203,703,307.6,118.0
2014,7,10,��,���s,2701,�Ȃ߂�,38300,,,841,423,70.7,105.0
2014,7,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,616,427,,
2014,7,10,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,115,454,,
2014,7,10,��,���s,2701,���̂�����,38400,,,12591,146,98.4,100.0
2014,7,10,��,���s,2701,���̂�����,38400,���@��,020,11705,148,,
2014,7,10,��,���s,2701,���߂�,38500,,,7749,342,89.5,107.5
2014,7,10,��,���s,2701,���߂�,38500,���@��,020,4163,320,,
2014,7,10,��,���s,2701,���߂�,38500,�L�@��,034,1629,392,,
2014,7,10,��,���s,2701,���߂�,38500,���@��,037,651,408,,
2014,7,10,��,���s,2701,���̑��̖��,39000,,,83135,481,129.5,96.0
2014,7,10,��,���s,2701,�A����،v,39100,,,14391,392,114.3,131.5
2014,7,10,��,���s,2701,���̗A�����,39200,,,7363,514,117.7,121.2
