�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,,,291870,249,91.8,102.0
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,���@��,028,41691,152,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,�k�C��,001,36340,145,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,���@��,042,34894,126,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,���@��,036,31824,313,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,��@��,008,24243,205,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,������,046,22078,219,,
2024,2,15,��,�_�ˎs,2801,��ؑ��v,30000,���@�m,023,18330,128,,
2024,2,15,��,�_�ˎs,2801,��������,30100,,,24780,86,122.8,91.5
2024,2,15,��,�_�ˎs,2801,��������,30100,���@��,042,13980,79,,
2024,2,15,��,�_�ˎs,2801,��������,30100,���@��,036,9000,95,,
2024,2,15,��,�_�ˎs,2801,����,30200,,,370,219,41.1,107.9
2024,2,15,��,�_�ˎs,2801,����,30200,���@��,036,370,219,,
2024,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18530,132,89.0,108.2
2024,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,11560,125,,
2024,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,5590,139,,
2024,2,15,��,�_�ˎs,2801,���ڂ�,30400,,,1364,241,108.6,99.6
2024,2,15,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1360,239,,
2024,2,15,��,�_�ˎs,2801,��񂱂�,30600,,,2751,463,156.5,103.3
2024,2,15,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1875,457,,
2024,2,15,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,748,486,,
2024,2,15,��,�_�ˎs,2801,�͂�����,31100,,,15938,61,61.3,82.4
2024,2,15,��,�_�ˎs,2801,�͂�����,31100,���@��,028,7903,62,,
2024,2,15,��,�_�ˎs,2801,�͂�����,31100,��@��,008,6160,51,,
2024,2,15,��,�_�ˎs,2801,�݂���,31300,,,957,460,71.5,100.9
2024,2,15,��,�_�ˎs,2801,�݂���,31300,���@��,040,580,425,,
2024,2,15,��,�_�ˎs,2801,�݂���,31300,���@��,028,323,519,,
2024,2,15,��,�_�ˎs,2801,���܂�,31500,,,4737,352,86.9,94.6
2024,2,15,��,�_�ˎs,2801,���܂�,31500,���@��,040,3572,340,,
2024,2,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,1065,382,,
2024,2,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,55,375,117.0,79.8
2024,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2291,340,88.6,90.4
2024,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,040,960,324,,
2024,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,821,333,,
2024,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,510,383,,
2024,2,15,��,�_�ˎs,2801,�L���x�c,31700,,,38445,80,77.0,108.1
2024,2,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17955,79,,
2024,2,15,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,17790,78,,
2024,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5146,436,173.8,96.0
2024,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,3229,443,,
2024,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,700,370,,
2024,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,616,417,,
2024,2,15,��,�_�ˎs,2801,�˂�,31900,,,6767,441,86.8,104.8
2024,2,15,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1880,484,,
2024,2,15,��,�_�ˎs,2801,�˂�,31900,���@��,037,1208,288,,
2024,2,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,452,,
2024,2,15,��,�_�ˎs,2801,�˂�,31900,������,046,879,365,,
2024,2,15,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,709,410,,
2024,2,15,��,�_�ˎs,2801,�ӂ�,32300,,,188,382,88.7,89.0
2024,2,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,108,286,,
2024,2,15,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,608,,
2024,2,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,40,416,,
2024,2,15,��,�_�ˎs,2801,�݂�,32500,,,219,817,88.7,103.8
2024,2,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,748,,
2024,2,15,��,�_�ˎs,2801,�݂�,32500,���@�m,039,35,1095,,
2024,2,15,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,28,1095,,
2024,2,15,��,�_�ˎs,2801,����񂬂�,32600,,,920,511,80.8,87.7
2024,2,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,410,512,,
2024,2,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,342,507,,
2024,2,15,��,�_�ˎs,2801,�ɂ�,32800,,,347,927,92.0,99.7
2024,2,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,195,943,,
2024,2,15,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,105,832,,
2024,2,15,��,�_�ˎs,2801,�Z�����[,32900,,,754,291,149.3,87.7
2024,2,15,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,400,293,,
2024,2,15,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,350,284,,
2024,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,96,1721,77.4,101.9
2024,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,70,1905,,
2024,2,15,��,�_�ˎs,2801,�@�@�����A��,33101,,,26,1225,66.7,98.9
2024,2,15,��,�_�ˎs,2801,�J���t�����[,33200,,,420,216,83.2,97.3
2024,2,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,230,,
2024,2,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,120,180,,
2024,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,6486,337,77.0,94.4
2024,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3048,314,,
2024,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1536,360,,
2024,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,540,360,,
2024,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,540,358,,
2024,2,15,��,�_�ˎs,2801,���^�X,33400,,,16948,197,103.5,94.7
2024,2,15,��,�_�ˎs,2801,���^�X,33400,���@��,028,6600,218,,
2024,2,15,��,�_�ˎs,2801,���^�X,33400,���@��,042,5290,126,,
2024,2,15,��,�_�ˎs,2801,���^�X,33400,���@��,036,2145,206,,
2024,2,15,��,�_�ˎs,2801,�p�Z��,33600,,,91,926,113.8,94.1
2024,2,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,49,743,,
2024,2,15,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,23,1024,,
2024,2,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,9,618,,
2024,2,15,��,�_�ˎs,2801,���イ��,34100,,,15945,473,105.2,94.0
2024,2,15,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7350,472,,
2024,2,15,��,�_�ˎs,2801,���イ��,34100,���@��,036,5210,478,,
2024,2,15,��,�_�ˎs,2801,���イ��,34100,������,046,2025,461,,
2024,2,15,��,�_�ˎs,2801,���ڂ���,34200,,,5022,230,373.1,98.3
2024,2,15,��,�_�ˎs,2801,���ڂ���,34200,������,046,3370,232,,
2024,2,15,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,102,668,,
2024,2,15,��,�_�ˎs,2801,���ڂ���,34200,���@�m,039,10,540,,
2024,2,15,��,�_�ˎs,2801,�@�@�����A��,34201,,,1540,194,128.3,103.7
2024,2,15,��,�_�ˎs,2801,�Ȃ�,34300,,,8683,474,118.4,89.9
2024,2,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7061,460,,
2024,2,15,��,�_�ˎs,2801,�g�}�g,34400,,,12278,329,111.4,100.3
2024,2,15,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8569,331,,
2024,2,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2922,303,,
2024,2,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3303,670,134.9,112.8
2024,2,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3060,668,,
2024,2,15,��,�_�ˎs,2801,�s�[�}��,34500,,,3070,785,59.2,98.5
2024,2,15,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2135,783,,
2024,2,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,855,762,,
2024,2,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,71,2671,60.2,108.3
2024,2,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,66,2783,,
2024,2,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,274,998,85.6,101.3
2024,2,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1527,,
2024,2,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,4,1053,,
2024,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,218,893,73.4,107.5
2024,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,90,843,,
2024,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,88,945,,
2024,2,15,��,�_�ˎs,2801,������ǂ�,35300,,,250,889,111.6,102.1
2024,2,15,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,170,905,,
2024,2,15,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,80,853,,
2024,2,15,��,�_�ˎs,2801,����܂�,35400,,,110,692,79.7,121.2
2024,2,15,��,�_�ˎs,2801,����܂�,35400,������,046,110,692,,
2024,2,15,��,�_�ˎs,2801,���񂵂�,36100,,,29330,253,62.6,96.9
2024,2,15,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,17285,246,,
2024,2,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7970,268,,
2024,2,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21560,114,71.3,101.8
2024,2,15,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12880,55,,
2024,2,15,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8680,201,,
2024,2,15,��,�_�ˎs,2801,���Ƃ���,36300,,,2100,319,60.9,102.6
2024,2,15,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2100,319,,
2024,2,15,��,�_�ˎs,2801,��܂̂���,36500,,,496,521,88.6,146.3
2024,2,15,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,400,393,,
2024,2,15,��,�_�ˎs,2801,���܂˂�,36610,,,27220,195,224.2,87.8
2024,2,15,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23060,191,,
2024,2,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,124,100.0,100.0
2024,2,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,202,476,54.2,75.4
2024,2,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,10,1728,,
2024,2,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,192,411,55.5,77.5
2024,2,15,��,�_�ˎs,2801,���傤��,37200,,,482,552,112.4,89.9
2024,2,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,435,551,,
2024,2,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,32,540,41.0,102.1
2024,2,15,��,�_�ˎs,2801,����������,38100,,,2035,1021,111.8,104.2
2024,2,15,��,�_�ˎs,2801,����������,38100,���@��,036,1509,1053,,
2024,2,15,��,�_�ˎs,2801,����������,38100,���@�Q,038,239,979,,
2024,2,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,580,621,89.8,99.5
2024,2,15,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,602,,
2024,2,15,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,270,642,,
2024,2,15,��,�_�ˎs,2801,���̂�����,38400,,,2777,349,100.4,101.2
2024,2,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2717,349,,
2024,2,15,��,�_�ˎs,2801,���߂�,38500,,,4179,435,230.1,102.8
2024,2,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,4123,429,,
2024,2,15,��,�_�ˎs,2801,���̑��̖��,39000,,,3089,984,73.1,118.3
2024,2,15,��,�_�ˎs,2801,�A����،v,39100,,,2645,309,103.7,83.1
2024,2,15,��,�_�ˎs,2801,���̗A�����,39200,,,735,509,95.6,89.5
