�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,3701,��ؑ���,30000,,,218624,211,93.3,119.2
2012,12,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,49263,87,,
2012,12,13,��,�����s,3701,��ؑ���,30000,���@��,037,40122,361,,
2012,12,13,��,�����s,3701,��ؑ���,30000,���@��,036,33522,135,,
2012,12,13,��,�����s,3701,��ؑ���,30000,�F�@�{,043,15747,97,,
2012,12,13,��,�����s,3701,��ؑ���,30000,���@��,042,10920,79,,
2012,12,13,��,�����s,3701,��ؑ���,30000,���@�m,039,10244,593,,
2012,12,13,��,�����s,3701,��ؑ���,30000,���@��,020,9151,392,,
2012,12,13,��,�����s,3701,��������,30100,,,11128,87,82.7,104.8
2012,12,13,��,�����s,3701,��������,30100,�{�@��,045,3500,93,,
2012,12,13,��,�����s,3701,��������,30100,���@�Q,038,2930,93,,
2012,12,13,��,�����s,3701,��������,30100,���@��,036,2330,79,,
2012,12,13,��,�����s,3701,����,30200,,,1665,204,100.8,98.6
2012,12,13,��,�����s,3701,����,30200,���@��,037,1555,202,,
2012,12,13,��,�����s,3701,�ɂ񂶂�,30300,,,13797,109,86.7,118.5
2012,12,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,10920,79,,
2012,12,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2747,232,,
2012,12,13,��,�����s,3701,���ڂ�,30400,,,4430,157,170.6,92.9
2012,12,13,��,�����s,3701,���ڂ�,30400,��@��,008,1940,166,,
2012,12,13,��,�����s,3701,���ڂ�,30400,�@�X,002,1192,186,,
2012,12,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,198,347,,
2012,12,13,��,�����s,3701,�����̂�,30500,,,26,2564,78.8,1612.6
2012,12,13,��,�����s,3701,�����̂�,30500,������,046,16,3806,,
2012,12,13,��,�����s,3701,��񂱂�,30600,,,1660,307,119.1,106.6
2012,12,13,��,�����s,3701,��񂱂�,30600,���@��,036,1370,311,,
2012,12,13,��,�����s,3701,�͂�����,31100,,,38020,50,139.8,84.7
2012,12,13,��,�����s,3701,�͂�����,31100,�F�@�{,043,13395,45,,
2012,12,13,��,�����s,3701,�͂�����,31100,���@��,036,11655,54,,
2012,12,13,��,�����s,3701,�͂�����,31100,��@��,008,6295,60,,
2012,12,13,��,�����s,3701,���܂�,31500,,,879,946,104.4,120.5
2012,12,13,��,�����s,3701,���܂�,31500,���@��,037,837,964,,
2012,12,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1573,722,99.1,101.0
2012,12,13,��,�����s,3701,���񂰂񂳂�,31560,,,207,811,87.7,132.3
2012,12,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,197,830,,
2012,12,13,��,�����s,3701,�L���x�c,31700,,,18500,74,58.6,121.3
2012,12,13,��,�����s,3701,�L���x�c,31700,���@��,037,9190,61,,
2012,12,13,��,�����s,3701,�L���x�c,31700,���@��,036,7960,85,,
2012,12,13,��,�����s,3701,�ق���񂻂�,31800,,,1854,801,157.7,92.0
2012,12,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1229,808,,
2012,12,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,540,780,,
2012,12,13,��,�����s,3701,�˂�,31900,,,7643,368,85.2,110.8
2012,12,13,��,�����s,3701,�˂�,31900,���@��,031,3075,310,,
2012,12,13,��,�����s,3701,�˂�,31900,��@��,011,1175,266,,
2012,12,13,��,�����s,3701,�˂�,31900,���@��,037,1093,530,,
2012,12,13,��,�����s,3701,�ӂ�,32300,,,72,272,180.0,107.9
2012,12,13,��,�����s,3701,�ӂ�,32300,���@�m,023,72,272,,
2012,12,13,��,�����s,3701,�݂�,32500,,,124,1029,89.9,102.3
2012,12,13,��,�����s,3701,�݂�,32500,���@�m,039,120,1034,,
2012,12,13,��,�����s,3701,����񂬂�,32600,,,518,626,87.8,132.1
2012,12,13,��,�����s,3701,����񂬂�,32600,���@��,037,506,624,,
2012,12,13,��,�����s,3701,�ɂ�,32800,,,920,922,117.0,113.1
2012,12,13,��,�����s,3701,�ɂ�,32800,���@�m,039,920,922,,
2012,12,13,��,�����s,3701,�Z�����[,32900,,,415,245,140.7,106.1
2012,12,13,��,�����s,3701,�Z�����[,32900,���@��,037,265,210,,
2012,12,13,��,�����s,3701,�Z�����[,32900,�Á@��,022,140,306,,
2012,12,13,��,�����s,3701,�A�X�p���K�X,33100,,,427,1112,190.6,109.0
2012,12,13,��,�����s,3701,�@�@�����A��,33101,,,427,1112,190.6,109.0
2012,12,13,��,�����s,3701,�J���t�����[,33200,,,227,377,238.9,114.6
2012,12,13,��,�����s,3701,�J���t�����[,33200,���@��,037,125,438,,
2012,12,13,��,�����s,3701,�J���t�����[,33200,���@��,036,102,302,,
2012,12,13,��,�����s,3701,�u���b�R���[,33300,,,2282,630,155.2,109.2
2012,12,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,2015,645,,
2012,12,13,��,�����s,3701,���^�X,33400,,,6844,396,129.6,104.8
2012,12,13,��,�����s,3701,���^�X,33400,���@��,037,6825,396,,
2012,12,13,��,�����s,3701,�p�Z��,33600,,,112,2195,138.3,105.9
2012,12,13,��,�����s,3701,�p�Z��,33600,���@��,037,111,2087,,
2012,12,13,��,�����s,3701,���イ��,34100,,,5297,503,93.2,81.5
2012,12,13,��,�����s,3701,���イ��,34100,���@�m,039,2645,542,,
2012,12,13,��,�����s,3701,���イ��,34100,�{�@��,045,1335,481,,
2012,12,13,��,�����s,3701,���イ��,34100,���@��,037,1317,447,,
2012,12,13,��,�����s,3701,���ڂ���,34200,,,8218,111,189.6,95.7
2012,12,13,��,�����s,3701,���ڂ���,34200,�k�C��,001,300,68,,
2012,12,13,��,�����s,3701,���ڂ���,34200,���@�m,039,32,295,,
2012,12,13,��,�����s,3701,���ڂ���,34200,�{�@��,045,26,687,,
2012,12,13,��,�����s,3701,�@�@�����A��,34201,,,7860,110,184.5,101.9
2012,12,13,��,�����s,3701,�Ȃ�,34300,,,1875,503,109.5,103.9
2012,12,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,1269,508,,
2012,12,13,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,336,410,,
2012,12,13,��,�����s,3701,�g�}�g,34400,,,4448,406,126.1,88.5
2012,12,13,��,�����s,3701,�g�}�g,34400,���@��,037,2758,403,,
2012,12,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1264,387,,
2012,12,13,��,�����s,3701,�~�j�g�}�g,34450,,,905,592,90.2,90.0
2012,12,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,650,621,,
2012,12,13,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,225,531,,
2012,12,13,��,�����s,3701,�s�[�}��,34500,,,3205,483,133.3,121.4
2012,12,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,1436,460,,
2012,12,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,312,485,,
2012,12,13,��,�����s,3701,�s�[�}��,34500,���@��,037,62,70,,
2012,12,13,��,�����s,3701,�����Ƃ�,34600,,,96,2551,133.3,90.8
2012,12,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,90,2566,,
2012,12,13,��,�����s,3701,���₢�񂰂�,35100,,,288,1020,117.1,95.3
2012,12,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,248,1007,,
2012,12,13,��,�����s,3701,���₦��ǂ�,35200,,,116,1243,232.0,125.4
2012,12,13,��,�����s,3701,���₦��ǂ�,35200,������,046,93,1266,,
2012,12,13,��,�����s,3701,�@�@�����A��,35201,,,16,735,�|,�|
2012,12,13,��,�����s,3701,������ǂ�,35300,,,64,923,200.0,97.7
2012,12,13,��,�����s,3701,������ǂ�,35300,������,046,64,923,,
2012,12,13,��,�����s,3701,����܂�,35400,,,134,758,223.3,120.3
2012,12,13,��,�����s,3701,����܂�,35400,������,046,134,758,,
2012,12,13,��,�����s,3701,���񂵂�,36100,,,9020,120,112.3,100.0
2012,12,13,��,�����s,3701,���񂵂�,36100,���@��,036,8435,123,,
2012,12,13,��,�����s,3701,�΂ꂢ����,36200,,,12064,94,31.9,90.4
2012,12,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12060,94,,
2012,12,13,��,�����s,3701,���Ƃ���,36300,,,2239,214,98.5,103.9
2012,12,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,932,149,,
2012,12,13,��,�����s,3701,���Ƃ���,36300,���@��,037,820,257,,
2012,12,13,��,�����s,3701,���Ƃ���,36300,������,046,242,271,,
2012,12,13,��,�����s,3701,��܂̂���,36500,,,610,440,254.2,100.5
2012,12,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,610,440,,
2012,12,13,��,�����s,3701,���܂˂�,36610,,,36420,71,97.8,104.4
2012,12,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,35600,69,,
2012,12,13,��,�����s,3701,�@�@�����A��,36620,,,620,101,169.9,101.0
2012,12,13,��,�����s,3701,�ɂ�ɂ�,36700,,,124,426,14.6,72.4
2012,12,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1418,,
2012,12,13,��,�����s,3701,�@�@�����A��,36701,,,104,235,20.3,149.7
2012,12,13,��,�����s,3701,���傤��,37200,,,416,345,61.7,70.4
2012,12,13,��,�����s,3701,���傤��,37200,���@�m,039,140,473,,
2012,12,13,��,�����s,3701,���傤��,37200,���@��,037,52,32,,
2012,12,13,��,�����s,3701,�@�@�����A��,37201,,,224,337,93.3,127.2
2012,12,13,��,�����s,3701,����������,38100,,,1957,1083,208.0,95.2
2012,12,13,��,�����s,3701,����������,38100,���@��,036,857,1031,,
2012,12,13,��,�����s,3701,����������,38100,���@��,037,766,1152,,
2012,12,13,��,�����s,3701,�@�@�����A��,38101,,,20,483,�|,�|
2012,12,13,��,�����s,3701,�Ȃ߂�,38300,,,555,435,185.6,105.3
2012,12,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,482,414,,
2012,12,13,��,�����s,3701,���̂�����,38400,,,7737,326,110.1,109.0
2012,12,13,��,�����s,3701,���̂�����,38400,���@��,020,6047,325,,
2012,12,13,��,�����s,3701,���̂�����,38400,�F�@�{,043,650,375,,
2012,12,13,��,�����s,3701,���߂�,38500,,,4942,552,235.4,114.3
2012,12,13,��,�����s,3701,���߂�,38500,���@��,020,2371,548,,
2012,12,13,��,�����s,3701,���߂�,38500,���@�m,039,1416,436,,
2012,12,13,��,�����s,3701,���߂�,38500,���@��,037,1154,695,,
2012,12,13,��,�����s,3701,���̑��̖��,39000,,,4574,741,207.2,84.9
2012,12,13,��,�����s,3701,�A����،v,39100,,,13093,212,178.4,115.2
2012,12,13,��,�����s,3701,���̗A�����,39200,,,3822,327,219.9,117.6
