�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���s,0401,��ؑ���,30000,,,421421,173,92.3,104.8
2014,11,7,��,���s,0401,��ؑ���,30000,�{�@��,004,129220,180,,
2014,11,7,��,���s,0401,��ؑ���,30000,�k�C��,001,79916,89,,
2014,11,7,��,���s,0401,��ؑ���,30000,��@��,008,68396,120,,
2014,11,7,��,���s,0401,��ؑ���,30000,��@�t,012,53325,79,,
2014,11,7,��,���s,0401,��ؑ���,30000,�@�X,002,25503,196,,
2014,11,7,��,���s,0401,��ؑ���,30000,�F�@�{,043,12261,419,,
2014,11,7,��,���s,0401,��ؑ���,30000,���@�m,039,8819,447,,
2014,11,7,��,���s,0401,��������,30100,,,33012,52,101.0,100.0
2014,11,7,��,���s,0401,��������,30100,�{�@��,004,13631,40,,
2014,11,7,��,���s,0401,��������,30100,��@�t,012,13270,60,,
2014,11,7,��,���s,0401,����,30200,,,4882,106,100.1,93.8
2014,11,7,��,���s,0401,����,30200,��@�t,012,2317,108,,
2014,11,7,��,���s,0401,����,30200,�@�X,002,1480,88,,
2014,11,7,��,���s,0401,����,30200,�{�@��,004,535,95,,
2014,11,7,��,���s,0401,�ɂ񂶂�,30300,,,18154,80,33.4,133.3
2014,11,7,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,7240,66,,
2014,11,7,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,4570,118,,
2014,11,7,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,4360,63,,
2014,11,7,��,���s,0401,���ڂ�,30400,,,6249,137,33.7,129.2
2014,11,7,��,���s,0401,���ڂ�,30400,�@�X,002,6171,136,,
2014,11,7,��,���s,0401,��񂱂�,30600,,,3044,348,98.2,97.8
2014,11,7,��,���s,0401,��񂱂�,30600,��@��,008,3044,348,,
2014,11,7,��,���s,0401,�͂�����,31100,,,35012,35,119.8,106.1
2014,11,7,��,���s,0401,�͂�����,31100,��@��,008,19565,36,,
2014,11,7,��,���s,0401,�͂�����,31100,�{�@��,004,15403,32,,
2014,11,7,��,���s,0401,���܂�,31500,,,3058,174,87.4,101.2
2014,11,7,��,���s,0401,���܂�,31500,�{�@��,004,2613,169,,
2014,11,7,��,���s,0401,���̑��̍ؗ�,31550,,,2666,321,98.3,96.1
2014,11,7,��,���s,0401,���񂰂񂳂�,31560,,,1555,187,77.2,95.4
2014,11,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1199,135,,
2014,11,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,350,333,,
2014,11,7,��,���s,0401,�L���x�c,31700,,,72399,58,93.3,98.3
2014,11,7,��,���s,0401,�L���x�c,31700,��@�t,012,30000,61,,
2014,11,7,��,���s,0401,�L���x�c,31700,�{�@��,004,19300,46,,
2014,11,7,��,���s,0401,�L���x�c,31700,��@��,008,13925,67,,
2014,11,7,��,���s,0401,�ق���񂻂�,31800,,,6006,406,92.8,100.7
2014,11,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4781,386,,
2014,11,7,��,���s,0401,�ق���񂻂�,31800,��@��,008,360,515,,
2014,11,7,��,���s,0401,�˂�,31900,,,18390,218,103.1,94.8
2014,11,7,��,���s,0401,�˂�,31900,�{�@��,004,16820,221,,
2014,11,7,��,���s,0401,�ӂ�,32300,,,144,315,900.0,116.7
2014,11,7,��,���s,0401,�ӂ�,32300,���@�m,023,144,315,,
2014,11,7,��,���s,0401,����,32400,,,8,1215,�|,�|
2014,11,7,��,���s,0401,����,32400,��@��,008,8,1215,,
2014,11,7,��,���s,0401,�݂�,32500,,,780,412,96.1,99.0
2014,11,7,��,���s,0401,�݂�,32500,��@��,008,528,271,,
2014,11,7,��,���s,0401,�݂�,32500,�{�@��,004,197,745,,
2014,11,7,��,���s,0401,����񂬂�,32600,,,1769,338,89.5,96.3
2014,11,7,��,���s,0401,����񂬂�,32600,�{�@��,004,1761,340,,
2014,11,7,��,���s,0401,�ɂ�,32800,,,2599,589,81.5,101.7
2014,11,7,��,���s,0401,�ɂ�,32800,���@��,007,1415,500,,
2014,11,7,��,���s,0401,�ɂ�,32800,���@�m,039,800,729,,
2014,11,7,��,���s,0401,�Z�����[,32900,,,2999,217,132.1,96.0
2014,11,7,��,���s,0401,�Z�����[,32900,�R�@�`,006,2500,215,,
2014,11,7,��,���s,0401,�A�X�p���K�X,33100,,,954,1001,77.8,123.0
2014,11,7,��,���s,0401,�@�@�����A��,33101,,,954,1001,77.8,123.0
2014,11,7,��,���s,0401,�J���t�����[,33200,,,1493,137,113.1,100.7
2014,11,7,��,���s,0401,�J���t�����[,33200,�{�@��,004,1358,123,,
2014,11,7,��,���s,0401,�u���b�R���[,33300,,,4512,214,71.0,102.4
2014,11,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3242,233,,
2014,11,7,��,���s,0401,�u���b�R���[,33300,��@��,011,908,178,,
2014,11,7,��,���s,0401,�@�@�����A��,33301,,,50,343,8.8,102.1
2014,11,7,��,���s,0401,���^�X,33400,,,24778,123,108.6,91.1
2014,11,7,��,���s,0401,���^�X,33400,��@��,008,19909,114,,
2014,11,7,��,���s,0401,�p�Z��,33600,,,231,837,105.0,95.7
2014,11,7,��,���s,0401,�p�Z��,33600,�{�@��,004,146,796,,
2014,11,7,��,���s,0401,�p�Z��,33600,��@��,008,57,697,,
2014,11,7,��,���s,0401,���イ��,34100,,,15053,303,84.9,109.8
2014,11,7,��,���s,0401,���イ��,34100,�{�@��,004,11803,288,,
2014,11,7,��,���s,0401,���イ��,34100,�{�@��,045,3200,356,,
2014,11,7,��,���s,0401,���ڂ���,34200,,,4337,227,142.9,103.2
2014,11,7,��,���s,0401,���ڂ���,34200,�{�@��,004,1892,235,,
2014,11,7,��,���s,0401,���ڂ���,34200,�k�C��,001,1830,210,,
2014,11,7,��,���s,0401,�@�@�����A��,34201,,,600,239,130.4,96.8
2014,11,7,��,���s,0401,�Ȃ�,34300,,,6932,300,83.3,107.9
2014,11,7,��,���s,0401,�Ȃ�,34300,���@�m,039,5982,317,,
2014,11,7,��,���s,0401,�g�}�g,34400,,,16365,325,93.1,108.0
2014,11,7,��,���s,0401,�g�}�g,34400,�F�@�{,043,9408,353,,
2014,11,7,��,���s,0401,�g�}�g,34400,�{�@��,004,3977,336,,
2014,11,7,��,���s,0401,�~�j�g�}�g,34450,,,3782,706,88.1,108.4
2014,11,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2853,638,,
2014,11,7,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,418,1134,,
2014,11,7,��,���s,0401,�s�[�}��,34500,,,4490,399,74.6,106.7
2014,11,7,��,���s,0401,�s�[�}��,34500,��@��,008,2215,332,,
2014,11,7,��,���s,0401,�s�[�}��,34500,���@�m,039,1017,416,,
2014,11,7,��,���s,0401,�s�[�}��,34500,��@��,003,464,257,,
2014,11,7,��,���s,0401,�����Ƃ�,34600,,,238,1471,86.9,105.8
2014,11,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,211,1599,,
2014,11,7,��,���s,0401,�X�C�g�R�[��,34700,,,120,76,�|,�|
2014,11,7,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,120,76,,
2014,11,7,��,���s,0401,���₢�񂰂�,35100,,,734,906,109.4,106.1
2014,11,7,��,���s,0401,���₢�񂰂�,35100,������,046,423,956,,
2014,11,7,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,216,863,,
2014,11,7,��,���s,0401,���₦��ǂ�,35200,,,175,1649,88.8,104.8
2014,11,7,��,���s,0401,���₦��ǂ�,35200,������,046,160,1618,,
2014,11,7,��,���s,0401,���񂵂�,36100,,,8375,169,71.1,94.4
2014,11,7,��,���s,0401,���񂵂�,36100,��@��,008,5400,146,,
2014,11,7,��,���s,0401,���񂵂�,36100,��@�t,012,2975,213,,
2014,11,7,��,���s,0401,�΂ꂢ����,36200,,,23854,81,92.0,98.8
2014,11,7,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23850,81,,
2014,11,7,��,���s,0401,���Ƃ���,36300,,,3885,244,124.5,104.7
2014,11,7,��,���s,0401,���Ƃ���,36300,�V�@��,015,2435,213,,
2014,11,7,��,���s,0401,���Ƃ���,36300,�{�@��,004,801,191,,
2014,11,7,��,���s,0401,��܂̂���,36500,,,7800,399,225.4,99.3
2014,11,7,��,���s,0401,��܂̂���,36500,�@�X,002,7060,405,,
2014,11,7,��,���s,0401,���܂˂�,36610,,,46849,83,134.7,103.8
2014,11,7,��,���s,0401,���܂˂�,36610,�k�C��,001,45495,82,,
2014,11,7,��,���s,0401,�@�@�����A��,36620,,,1350,110,146.7,95.7
2014,11,7,��,���s,0401,�ɂ�ɂ�,36700,,,807,758,132.5,92.7
2014,11,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1629,,
2014,11,7,��,���s,0401,�@�@�����A��,36701,,,507,243,185.7,93.5
2014,11,7,��,���s,0401,���傤��,37200,,,937,668,107.6,96.8
2014,11,7,��,���s,0401,���傤��,37200,���@�m,039,685,732,,
2014,11,7,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2014,11,7,��,���s,0401,�@�@�����A��,37201,,,252,491,133.3,98.8
2014,11,7,��,���s,0401,����������,38100,,,1755,929,108.1,99.9
2014,11,7,��,���s,0401,����������,38100,�{�@��,004,1232,1015,,
2014,11,7,��,���s,0401,����������,38100,��@��,003,302,725,,
2014,11,7,��,���s,0401,�@�@�����A��,38101,,,100,605,200.0,100.0
2014,11,7,��,���s,0401,�Ȃ߂�,38300,,,1183,466,95.8,100.0
2014,11,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,644,460,,
2014,11,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,413,492,,
2014,11,7,��,���s,0401,���̂�����,38400,,,5954,288,88.7,100.0
2014,11,7,��,���s,0401,���̂�����,38400,�{�@��,004,4244,294,,
2014,11,7,��,���s,0401,���̂�����,38400,�V�@��,015,1332,288,,
2014,11,7,��,���s,0401,���߂�,38500,,,3339,643,75.9,100.2
2014,11,7,��,���s,0401,���߂�,38500,�{�@��,004,1114,782,,
2014,11,7,��,���s,0401,���߂�,38500,�R�@�`,006,840,421,,
2014,11,7,��,���s,0401,���߂�,38500,�V�@��,015,781,646,,
2014,11,7,��,���s,0401,���̑��̖��,39000,,,19767,395,181.4,62.0
2014,11,7,��,���s,0401,�A����،v,39100,,,6393,437,118.7,97.3
2014,11,7,��,���s,0401,���̗A�����,39200,,,2581,475,151.8,99.2
