�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,����s,1701,��ؑ���,30000,,,194108,267,98.6,91.8
2015,1,30,��,����s,1701,��ؑ���,30000,���@�m,023,40975,234,,
2015,1,30,��,����s,1701,��ؑ���,30000,�΁@��,017,27091,361,,
2015,1,30,��,����s,1701,��ؑ���,30000,�k�C��,001,24143,104,,
2015,1,30,��,����s,1701,��ؑ���,30000,������,046,14278,143,,
2015,1,30,��,����s,1701,��ؑ���,30000,���@�m,039,11732,529,,
2015,1,30,��,����s,1701,��ؑ���,30000,���@��,042,10370,137,,
2015,1,30,��,����s,1701,��ؑ���,30000,��@��,008,9704,115,,
2015,1,30,��,����s,1701,��������,30100,,,17495,101,85.4,106.3
2015,1,30,��,����s,1701,��������,30100,������,046,9004,73,,
2015,1,30,��,����s,1701,��������,30100,���@��,036,4290,108,,
2015,1,30,��,����s,1701,��������,30100,���@��,040,1810,115,,
2015,1,30,��,����s,1701,����,30200,,,2248,211,82.2,130.2
2015,1,30,��,����s,1701,����,30200,�΁@��,017,2113,216,,
2015,1,30,��,����s,1701,�ɂ񂶂�,30300,,,10210,81,168.0,94.2
2015,1,30,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6600,84,,
2015,1,30,��,����s,1701,�ɂ񂶂�,30300,������,046,2300,63,,
2015,1,30,��,����s,1701,���ڂ�,30400,,,5589,177,617.6,65.3
2015,1,30,��,����s,1701,���ڂ�,30400,�@�X,002,5512,171,,
2015,1,30,��,����s,1701,�����̂�,30500,,,146,583,78.5,55.4
2015,1,30,��,����s,1701,�����̂�,30500,������,046,2,1890,,
2015,1,30,��,����s,1701,��񂱂�,30600,,,1985,609,91.7,98.7
2015,1,30,��,����s,1701,��񂱂�,30600,�΁@��,017,1835,617,,
2015,1,30,��,����s,1701,�͂�����,31100,,,11715,74,74.7,108.8
2015,1,30,��,����s,1701,�͂�����,31100,��@��,008,8940,78,,
2015,1,30,��,����s,1701,�͂�����,31100,�F�@�{,043,1050,72,,
2015,1,30,��,����s,1701,���܂�,31500,,,1729,527,114.9,97.1
2015,1,30,��,����s,1701,���܂�,31500,�΁@��,017,959,509,,
2015,1,30,��,����s,1701,���܂�,31500,���@��,040,280,579,,
2015,1,30,��,����s,1701,���܂�,31500,��@��,011,250,540,,
2015,1,30,��,����s,1701,���̑��̍ؗ�,31550,,,760,587,71.9,102.6
2015,1,30,��,����s,1701,���񂰂񂳂�,31560,,,746,370,93.3,103.6
2015,1,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,382,383,,
2015,1,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,360,350,,
2015,1,30,��,����s,1701,�L���x�c,31700,,,25303,107,103.4,96.4
2015,1,30,��,����s,1701,�L���x�c,31700,���@�m,023,21910,109,,
2015,1,30,��,����s,1701,�ق���񂻂�,31800,,,4200,629,86.0,96.6
2015,1,30,��,����s,1701,�ق���񂻂�,31800,���@��,040,2825,616,,
2015,1,30,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,545,685,,
2015,1,30,��,����s,1701,�˂�,31900,,,4962,388,92.1,107.8
2015,1,30,��,����s,1701,�˂�,31900,��@��,011,2286,330,,
2015,1,30,��,����s,1701,�˂�,31900,�Q�@�n,010,922,283,,
2015,1,30,��,����s,1701,�˂�,31900,�΁@��,017,533,298,,
2015,1,30,��,����s,1701,�˂�,31900,�Á@��,022,420,550,,
2015,1,30,��,����s,1701,����,32400,,,225,579,129.3,93.8
2015,1,30,��,����s,1701,����,32400,�Q�@�n,010,156,570,,
2015,1,30,��,����s,1701,����,32400,�ȁ@��,009,64,493,,
2015,1,30,��,����s,1701,�݂�,32500,,,295,854,164.8,90.1
2015,1,30,��,����s,1701,�݂�,32500,���@�m,023,233,858,,
2015,1,30,��,����s,1701,�݂�,32500,�Á@��,022,62,841,,
2015,1,30,��,����s,1701,����񂬂�,32600,,,406,825,93.8,88.3
2015,1,30,��,����s,1701,����񂬂�,32600,�Q�@�n,010,183,787,,
2015,1,30,��,����s,1701,����񂬂�,32600,�΁@��,017,168,893,,
2015,1,30,��,����s,1701,�ɂ�,32800,,,418,1036,54.3,102.1
2015,1,30,��,����s,1701,�ɂ�,32800,���@�m,039,415,1031,,
2015,1,30,��,����s,1701,�Z�����[,32900,,,524,317,127.8,107.8
2015,1,30,��,����s,1701,�Z�����[,32900,�Á@��,022,440,304,,
2015,1,30,��,����s,1701,�A�X�p���K�X,33100,,,74,1270,21.4,86.0
2015,1,30,��,����s,1701,�A�X�p���K�X,33100,���@��,041,10,2102,,
2015,1,30,��,����s,1701,�A�X�p���K�X,33100,��@��,003,2,1890,,
2015,1,30,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,0,�c,,
2015,1,30,��,����s,1701,�@�@�����A��,33101,,,62,1109,41.3,103.6
2015,1,30,��,����s,1701,�J���t�����[,33200,,,500,243,83.1,109.0
2015,1,30,��,����s,1701,�J���t�����[,33200,���@��,036,300,243,,
2015,1,30,��,����s,1701,�J���t�����[,33200,��@��,027,150,220,,
2015,1,30,��,����s,1701,�u���b�R���[,33300,,,8242,334,133.2,104.7
2015,1,30,��,����s,1701,�u���b�R���[,33300,���@�m,039,2532,377,,
2015,1,30,��,����s,1701,�u���b�R���[,33300,������,046,1980,225,,
2015,1,30,��,����s,1701,�u���b�R���[,33300,���@�m,023,1315,302,,
2015,1,30,��,����s,1701,�u���b�R���[,33300,���@��,042,780,364,,
2015,1,30,��,����s,1701,���^�X,33400,,,8428,293,84.2,124.2
2015,1,30,��,����s,1701,���^�X,33400,���@��,028,7185,263,,
2015,1,30,��,����s,1701,�p�Z��,33600,,,160,841,158.4,68.3
2015,1,30,��,����s,1701,�p�Z��,33600,���@�m,023,100,502,,
2015,1,30,��,����s,1701,�p�Z��,33600,�Á@��,022,54,1182,,
2015,1,30,��,����s,1701,���イ��,34100,,,6647,460,45.5,107.5
2015,1,30,��,����s,1701,���イ��,34100,���@�m,039,4500,446,,
2015,1,30,��,����s,1701,���イ��,34100,�{�@��,045,900,499,,
2015,1,30,��,����s,1701,���ڂ���,34200,,,854,196,46.3,96.6
2015,1,30,��,����s,1701,���ڂ���,34200,�{�@��,045,24,770,,
2015,1,30,��,����s,1701,���ڂ���,34200,���@�m,039,10,605,,
2015,1,30,��,����s,1701,�@�@�����A��,34201,,,820,174,45.6,90.2
2015,1,30,��,����s,1701,�Ȃ�,34300,,,3792,479,90.2,105.7
2015,1,30,��,����s,1701,�Ȃ�,34300,���@�m,039,3007,493,,
2015,1,30,��,����s,1701,�Ȃ�,34300,�F�@�{,043,496,422,,
2015,1,30,��,����s,1701,�g�}�g,34400,,,5848,411,76.7,100.7
2015,1,30,��,����s,1701,�g�}�g,34400,���@�m,023,4769,401,,
2015,1,30,��,����s,1701,�~�j�g�}�g,34450,,,1702,751,43.6,86.3
2015,1,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1698,747,,
2015,1,30,��,����s,1701,�s�[�}��,34500,,,556,751,18.6,105.3
2015,1,30,��,����s,1701,�s�[�}��,34500,������,046,196,692,,
2015,1,30,��,����s,1701,�s�[�}��,34500,���@�m,039,189,741,,
2015,1,30,��,����s,1701,�s�[�}��,34500,��@��,008,80,799,,
2015,1,30,��,����s,1701,�����Ƃ�,34600,,,112,1994,169.7,102.3
2015,1,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1968,,
2015,1,30,��,����s,1701,���₢�񂰂�,35100,,,150,1354,76.5,123.9
2015,1,30,��,����s,1701,���₢�񂰂�,35100,���@�m,039,130,1371,,
2015,1,30,��,����s,1701,���₦��ǂ�,35200,,,923,1220,85.7,105.7
2015,1,30,��,����s,1701,���₦��ǂ�,35200,������,046,438,1150,,
2015,1,30,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,294,1277,,
2015,1,30,��,����s,1701,���₦��ǂ�,35200,���@�m,023,191,1290,,
2015,1,30,��,����s,1701,������ǂ�,35300,,,100,898,555.6,103.9
2015,1,30,��,����s,1701,������ǂ�,35300,������,046,100,898,,
2015,1,30,��,����s,1701,����܂�,35400,,,18,774,60.0,117.5
2015,1,30,��,����s,1701,����܂�,35400,������,046,18,774,,
2015,1,30,��,����s,1701,���񂵂�,36100,,,15530,284,165.8,93.1
2015,1,30,��,����s,1701,���񂵂�,36100,�΁@��,017,15380,285,,
2015,1,30,��,����s,1701,�΂ꂢ����,36200,,,23690,104,246.3,94.5
2015,1,30,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,14940,93,,
2015,1,30,��,����s,1701,�΂ꂢ����,36200,���@��,042,8550,121,,
2015,1,30,��,����s,1701,���Ƃ���,36300,,,1551,202,51.5,94.0
2015,1,30,��,����s,1701,���Ƃ���,36300,�V�@��,015,1085,150,,
2015,1,30,��,����s,1701,���Ƃ���,36300,�΁@��,017,456,317,,
2015,1,30,��,����s,1701,��܂̂���,36500,,,3468,331,6192.9,35.9
2015,1,30,��,����s,1701,��܂̂���,36500,�@�X,002,2490,316,,
2015,1,30,��,����s,1701,��܂̂���,36500,�k�C��,001,800,270,,
2015,1,30,��,����s,1701,���܂˂�,36610,,,9150,115,46.0,105.5
2015,1,30,��,����s,1701,���܂˂�,36610,�k�C��,001,8400,106,,
2015,1,30,��,����s,1701,�@�@�����A��,36620,,,420,102,51.9,95.3
2015,1,30,��,����s,1701,�ɂ�ɂ�,36700,,,118,999,47.6,138.6
2015,1,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,54,1824,,
2015,1,30,��,����s,1701,�@�@�����A��,36701,,,64,302,36.4,105.2
2015,1,30,��,����s,1701,���傤��,37200,,,439,789,55.3,97.9
2015,1,30,��,����s,1701,���傤��,37200,���@�m,039,343,878,,
2015,1,30,��,����s,1701,���傤��,37200,���@�m,023,6,1188,,
2015,1,30,��,����s,1701,�@�@�����A��,37201,,,90,424,82.6,101.7
2015,1,30,��,����s,1701,����������,38100,,,1311,1125,59.7,94.4
2015,1,30,��,����s,1701,����������,38100,�΁@��,017,1108,1140,,
2015,1,30,��,����s,1701,�Ȃ߂�,38300,,,681,519,80.2,99.2
2015,1,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,514,488,,
2015,1,30,��,����s,1701,�Ȃ߂�,38300,���@��,020,155,627,,
2015,1,30,��,����s,1701,���̂�����,38400,,,6315,312,183.1,96.3
2015,1,30,��,����s,1701,���̂�����,38400,���@��,020,5825,307,,
2015,1,30,��,����s,1701,���߂�,38500,,,813,463,85.2,83.9
2015,1,30,��,����s,1701,���߂�,38500,���@��,020,780,453,,
2015,1,30,��,����s,1701,���̑��̖��,39000,,,3986,1256,116.4,107.6
2015,1,30,��,����s,1701,�A����،v,39100,,,2129,308,45.4,90.9
2015,1,30,��,����s,1701,���̗A�����,39200,,,673,510,41.0,93.1
