�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���s,2701,��ؑ���,30000,,,2050874,248,137.7,99.2
2016,6,23,��,���s,2701,��ؑ���,30000,���@��,020,466471,126,,
2016,6,23,��,���s,2701,��ؑ���,30000,���@��,042,191917,207,,
2016,6,23,��,���s,2701,��ؑ���,30000,���@��,028,184528,181,,
2016,6,23,��,���s,2701,��ؑ���,30000,�k�C��,001,151956,269,,
2016,6,23,��,���s,2701,��ؑ���,30000,��@��,008,128430,170,,
2016,6,23,��,���s,2701,��ؑ���,30000,�F�@�{,043,106929,313,,
2016,6,23,��,���s,2701,��ؑ���,30000,�@�X,002,89317,218,,
2016,6,23,��,���s,2701,��������,30100,,,126384,99,114.1,95.2
2016,6,23,��,���s,2701,��������,30100,�k�C��,001,57993,97,,
2016,6,23,��,���s,2701,��������,30100,�@�X,002,46120,90,,
2016,6,23,��,���s,2701,����,30200,,,1800,211,94.7,101.0
2016,6,23,��,���s,2701,����,30200,�@�X,002,1800,211,,
2016,6,23,��,���s,2701,�ɂ񂶂�,30300,,,135248,135,110.0,105.5
2016,6,23,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,47618,124,,
2016,6,23,��,���s,2701,�ɂ񂶂�,30300,���@��,042,31150,121,,
2016,6,23,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,23660,154,,
2016,6,23,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,19150,166,,
2016,6,23,��,���s,2701,���ڂ�,30400,,,23707,315,118.7,93.2
2016,6,23,��,���s,2701,���ڂ�,30400,�Q�@�n,010,12240,268,,
2016,6,23,��,���s,2701,���ڂ�,30400,������,046,6565,345,,
2016,6,23,��,���s,2701,���ڂ�,30400,�{�@��,045,2317,469,,
2016,6,23,��,���s,2701,��񂱂�,30600,,,2817,1117,107.8,101.6
2016,6,23,��,���s,2701,��񂱂�,30600,���@��,036,2733,1098,,
2016,6,23,��,���s,2701,�͂�����,31100,,,191045,62,198.7,86.1
2016,6,23,��,���s,2701,�͂�����,31100,���@��,020,189845,62,,
2016,6,23,��,���s,2701,�݂���,31300,,,7589,292,128.1,100.0
2016,6,23,��,���s,2701,�݂���,31300,���@��,040,3871,264,,
2016,6,23,��,���s,2701,�݂���,31300,��@��,008,2830,262,,
2016,6,23,��,���s,2701,���܂�,31500,,,22070,254,175.8,96.2
2016,6,23,��,���s,2701,���܂�,31500,���@��,040,17520,256,,
2016,6,23,��,���s,2701,���܂�,31500,��@��,008,2390,293,,
2016,6,23,��,���s,2701,���̑��̍ؗ�,31550,,,544,226,89.5,90.8
2016,6,23,��,���s,2701,���񂰂񂳂�,31560,,,9081,286,159.5,92.6
2016,6,23,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4095,220,,
2016,6,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3455,370,,
2016,6,23,��,���s,2701,�L���x�c,31700,,,206668,115,131.8,102.7
2016,6,23,��,���s,2701,�L���x�c,31700,��@��,008,90201,108,,
2016,6,23,��,���s,2701,�L���x�c,31700,���@��,020,76220,127,,
2016,6,23,��,���s,2701,�ق���񂻂�,31800,,,28463,576,176.4,94.0
2016,6,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,21816,589,,
2016,6,23,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3225,493,,
2016,6,23,��,���s,2701,�˂�,31900,,,28305,480,95.6,96.6
2016,6,23,��,���s,2701,�˂�,31900,���@��,031,5577,500,,
2016,6,23,��,���s,2701,�˂�,31900,���@��,037,3331,279,,
2016,6,23,��,���s,2701,�˂�,31900,��@��,044,3077,590,,
2016,6,23,��,���s,2701,�˂�,31900,�k�C��,001,2700,483,,
2016,6,23,��,���s,2701,�˂�,31900,��@��,008,2665,508,,
2016,6,23,��,���s,2701,�ӂ�,32300,,,120,311,122.4,96.3
2016,6,23,��,���s,2701,�ӂ�,32300,���@��,036,60,367,,
2016,6,23,��,���s,2701,�ӂ�,32300,��@��,027,60,255,,
2016,6,23,��,���s,2701,����,32400,,,56,424,100.0,94.0
2016,6,23,��,���s,2701,����,32400,���@�m,023,44,368,,
2016,6,23,��,���s,2701,����,32400,�ȁ@��,009,8,675,,
2016,6,23,��,���s,2701,�݂�,32500,,,2126,517,97.3,103.2
2016,6,23,��,���s,2701,�݂�,32500,�O�@�d,024,792,577,,
2016,6,23,��,���s,2701,�݂�,32500,��@��,044,540,450,,
2016,6,23,��,���s,2701,�݂�,32500,��@��,027,416,507,,
2016,6,23,��,���s,2701,����񂬂�,32600,,,1188,612,178.6,113.8
2016,6,23,��,���s,2701,����񂬂�,32600,��@��,027,539,527,,
2016,6,23,��,���s,2701,����񂬂�,32600,��@��,021,398,809,,
2016,6,23,��,���s,2701,����񂬂�,32600,���@��,040,184,525,,
2016,6,23,��,���s,2701,�ɂ�,32800,,,9375,338,79.4,109.0
2016,6,23,��,���s,2701,�ɂ�,32800,���@�m,039,8150,320,,
2016,6,23,��,���s,2701,�Z�����[,32900,,,6021,285,117.0,101.4
2016,6,23,��,���s,2701,�Z�����[,32900,���@��,020,4930,302,,
2016,6,23,��,���s,2701,�A�X�p���K�X,33100,,,13003,1262,185.2,99.7
2016,6,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3980,1237,,
2016,6,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,3048,1291,,
2016,6,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2837,1254,,
2016,6,23,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,940,1317,,
2016,6,23,��,���s,2701,�@�@�����A��,33101,,,158,479,81.4,230.3
2016,6,23,��,���s,2701,�J���t�����[,33200,,,1698,410,265.3,88.2
2016,6,23,��,���s,2701,�J���t�����[,33200,���@��,020,1698,410,,
2016,6,23,��,���s,2701,�u���b�R���[,33300,,,19525,595,229.3,99.2
2016,6,23,��,���s,2701,�u���b�R���[,33300,���@��,020,15429,639,,
2016,6,23,��,���s,2701,�u���b�R���[,33300,���@��,031,900,325,,
2016,6,23,��,���s,2701,�@�@�����A��,33301,,,1965,388,335.9,97.0
2016,6,23,��,���s,2701,���^�X,33400,,,155701,115,121.0,103.6
2016,6,23,��,���s,2701,���^�X,33400,���@��,020,153801,113,,
2016,6,23,��,���s,2701,�p�Z��,33600,,,539,1393,108.2,119.6
2016,6,23,��,���s,2701,�p�Z��,33600,���@��,020,258,1422,,
2016,6,23,��,���s,2701,�p�Z��,33600,��@��,008,170,1144,,
2016,6,23,��,���s,2701,�p�Z��,33600,���@��,037,54,1224,,
2016,6,23,��,���s,2701,���イ��,34100,,,87721,259,181.6,110.2
2016,6,23,��,���s,2701,���イ��,34100,�{�@��,045,21899,253,,
2016,6,23,��,���s,2701,���イ��,34100,���@�Q,038,16548,260,,
2016,6,23,��,���s,2701,���イ��,34100,���@��,007,12853,331,,
2016,6,23,��,���s,2701,���イ��,34100,���@��,037,11478,221,,
2016,6,23,��,���s,2701,���イ��,34100,�Q�@�n,010,7538,233,,
2016,6,23,��,���s,2701,���ڂ���,34200,,,67696,151,119.5,111.9
2016,6,23,��,���s,2701,���ڂ���,34200,���@��,042,17030,192,,
2016,6,23,��,���s,2701,���ڂ���,34200,������,046,4750,247,,
2016,6,23,��,���s,2701,���ڂ���,34200,���@��,020,3115,373,,
2016,6,23,��,���s,2701,���ڂ���,34200,���@�R,033,1157,178,,
2016,6,23,��,���s,2701,���ڂ���,34200,�{�@��,045,448,218,,
2016,6,23,��,���s,2701,�@�@�����A��,34201,,,39470,100,87.9,94.3
2016,6,23,��,���s,2701,�Ȃ�,34300,,,89212,327,188.1,96.5
2016,6,23,��,���s,2701,�Ȃ�,34300,��@��,027,18339,349,,
2016,6,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,17756,370,,
2016,6,23,��,���s,2701,�Ȃ�,34300,�R�@��,019,13380,257,,
2016,6,23,��,���s,2701,�Ȃ�,34300,���@�m,039,9890,271,,
2016,6,23,��,���s,2701,�Ȃ�,34300,���@��,040,8918,308,,
2016,6,23,��,���s,2701,�g�}�g,34400,,,146932,318,191.9,96.1
2016,6,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,59627,243,,
2016,6,23,��,���s,2701,�g�}�g,34400,�k�C��,001,34710,419,,
2016,6,23,��,���s,2701,�g�}�g,34400,�΁@��,017,15601,324,,
2016,6,23,��,���s,2701,�g�}�g,34400,���@��,018,6618,331,,
2016,6,23,��,���s,2701,�g�}�g,34400,���@�m,023,6126,307,,
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,,,34040,604,145.7,104.7
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14351,505,,
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4491,915,,
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3609,695,,
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,��@��,008,3600,538,,
2016,6,23,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,2664,493,,
2016,6,23,��,���s,2701,�s�[�}��,34500,,,30611,355,120.3,103.8
2016,6,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,7117,316,,
2016,6,23,��,���s,2701,�s�[�}��,34500,���@�m,039,6797,350,,
2016,6,23,��,���s,2701,�s�[�}��,34500,��@��,008,4900,389,,
2016,6,23,��,���s,2701,�s�[�}��,34500,��@��,044,2368,396,,
2016,6,23,��,���s,2701,�s�[�}��,34500,���@��,028,2037,448,,
2016,6,23,��,���s,2701,�����Ƃ�,34600,,,5904,837,138.0,93.2
2016,6,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,2280,1056,,
2016,6,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,808,891,,
2016,6,23,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,673,543,,
2016,6,23,��,���s,2701,�����Ƃ�,34600,���@��,036,628,573,,
2016,6,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,566,465,,
2016,6,23,��,���s,2701,�X�C�g�R�[��,34700,,,39323,239,115.8,96.8
2016,6,23,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,15640,229,,
2016,6,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,6413,267,,
2016,6,23,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,6385,242,,
2016,6,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,4055,185,,
2016,6,23,��,���s,2701,���₢�񂰂�,35100,,,4329,786,139.3,92.7
2016,6,23,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1549,798,,
2016,6,23,��,���s,2701,���₢�񂰂�,35100,���@��,036,942,673,,
2016,6,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,676,964,,
2016,6,23,��,���s,2701,���₢�񂰂�,35100,���@��,007,532,971,,
2016,6,23,��,���s,2701,���₦��ǂ�,35200,,,1542,1511,230.5,77.4
2016,6,23,��,���s,2701,���₦��ǂ�,35200,�@�X,002,831,1562,,
2016,6,23,��,���s,2701,���₦��ǂ�,35200,���@��,007,166,1180,,
2016,6,23,��,���s,2701,���₦��ǂ�,35200,��@��,003,150,1779,,
2016,6,23,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,132,2158,,
2016,6,23,��,���s,2701,�@�@�����A��,35201,,,120,675,150.0,104.0
2016,6,23,��,���s,2701,������ǂ�,35300,,,779,914,277.2,89.8
2016,6,23,��,���s,2701,������ǂ�,35300,���@��,007,508,857,,
2016,6,23,��,���s,2701,������ǂ�,35300,��@��,021,184,1065,,
2016,6,23,��,���s,2701,����܂�,35400,,,4624,422,107.7,92.1
2016,6,23,��,���s,2701,����܂�,35400,�@�X,002,4624,422,,
2016,6,23,��,���s,2701,�����܂�,35500,,,13903,755,85.8,103.9
2016,6,23,��,���s,2701,�����܂�,35500,���@��,036,6266,737,,
2016,6,23,��,���s,2701,�����܂�,35500,��@��,021,4162,802,,
2016,6,23,��,���s,2701,�����܂�,35500,�a�̎R,030,1269,800,,
2016,6,23,��,���s,2701,���񂵂�,36100,,,21120,315,100.2,101.6
2016,6,23,��,���s,2701,���񂵂�,36100,��@��,008,10065,225,,
2016,6,23,��,���s,2701,���񂵂�,36100,�{�@��,045,5690,425,,
2016,6,23,��,���s,2701,���񂵂�,36100,���@��,036,2050,324,,
2016,6,23,��,���s,2701,�΂ꂢ����,36200,,,156510,190,154.7,94.1
2016,6,23,��,���s,2701,�΂ꂢ����,36200,���@��,042,129540,187,,
2016,6,23,��,���s,2701,���Ƃ���,36300,,,2643,488,214.2,100.8
2016,6,23,��,���s,2701,���Ƃ���,36300,������,046,968,593,,
2016,6,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,820,436,,
2016,6,23,��,���s,2701,���Ƃ���,36300,���@��,047,355,768,,
2016,6,23,��,���s,2701,��܂̂���,36500,,,34555,420,286.5,93.8
2016,6,23,��,���s,2701,��܂̂���,36500,�k�C��,001,24720,409,,
2016,6,23,��,���s,2701,��܂̂���,36500,�@�X,002,8535,449,,
2016,6,23,��,���s,2701,���܂˂�,36610,,,185270,173,128.2,103.0
2016,6,23,��,���s,2701,���܂˂�,36610,���@��,028,159154,177,,
2016,6,23,��,���s,2701,�@�@�����A��,36620,,,5280,184,49.0,216.5
2016,6,23,��,���s,2701,�ɂ�ɂ�,36700,,,3465,1180,175.3,97.1
2016,6,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2744,1349,,
2016,6,23,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,110,1365,,
2016,6,23,��,���s,2701,�@�@�����A��,36701,,,608,368,97.4,92.0
2016,6,23,��,���s,2701,���傤��,37200,,,17211,845,98.7,100.1
2016,6,23,��,���s,2701,���傤��,37200,�a�̎R,030,13536,865,,
2016,6,23,��,���s,2701,���傤��,37200,���@�m,039,2537,909,,
2016,6,23,��,���s,2701,�@�@�����A��,37201,,,880,301,145.0,93.5
2016,6,23,��,���s,2701,����������,38100,,,11757,835,117.3,97.0
2016,6,23,��,���s,2701,����������,38100,���@��,036,8990,836,,
2016,6,23,��,���s,2701,����������,38100,���@��,042,685,938,,
2016,6,23,��,���s,2701,�@�@�����A��,38101,,,103,708,127.2,106.9
2016,6,23,��,���s,2701,�Ȃ߂�,38300,,,1684,427,124.3,95.1
2016,6,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,881,414,,
2016,6,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,703,435,,
2016,6,23,��,���s,2701,���̂�����,38400,,,10155,220,89.1,102.3
2016,6,23,��,���s,2701,���̂�����,38400,���@��,020,8747,223,,
2016,6,23,��,���s,2701,���߂�,38500,,,9006,346,94.1,91.1
2016,6,23,��,���s,2701,���߂�,38500,���@��,020,5561,307,,
2016,6,23,��,���s,2701,���߂�,38500,���@��,040,984,329,,
2016,6,23,��,���s,2701,���߂�,38500,���@��,037,932,425,,
2016,6,23,��,���s,2701,���̑��̖��,39000,,,77823,580,111.1,98.8
2016,6,23,��,���s,2701,�A����،v,39100,,,58277,174,89.6,125.2
2016,6,23,��,���s,2701,���̗A�����,39200,,,9692,388,135.1,110.9
