�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,17,��,�����s,1301,��ؑ���,30000,,,4920350,224,104.9,99.6
2011,10,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,1726510,137,,
2011,10,17,��,�����s,1301,��ؑ���,30000,��@��,008,521709,243,,
2011,10,17,��,�����s,1301,��ؑ���,30000,���@��,020,473242,194,,
2011,10,17,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,392425,162,,
2011,10,17,��,�����s,1301,��ؑ���,30000,��@�t,012,382864,244,,
2011,10,17,��,�����s,1301,��ؑ���,30000,�@�X,002,319851,202,,
2011,10,17,��,�����s,1301,��ؑ���,30000,��@��,011,194132,274,,
2011,10,17,��,�����s,1301,��������,30100,,,352548,81,76.9,95.3
2011,10,17,��,�����s,1301,��������,30100,�k�C��,001,190336,82,,
2011,10,17,��,�����s,1301,��������,30100,�@�X,002,95847,74,,
2011,10,17,��,�����s,1301,����,30200,,,64264,124,98.6,100.8
2011,10,17,��,�����s,1301,����,30200,��@�t,012,40468,122,,
2011,10,17,��,�����s,1301,����,30200,��@��,011,12760,106,,
2011,10,17,��,�����s,1301,�ɂ񂶂�,30300,,,344685,141,131.9,90.4
2011,10,17,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,313289,143,,
2011,10,17,��,�����s,1301,���ڂ�,30400,,,59780,234,105.2,110.9
2011,10,17,��,�����s,1301,���ڂ�,30400,�@�X,002,50154,218,,
2011,10,17,��,�����s,1301,�����̂�,30500,,,1312,911,228.6,87.5
2011,10,17,��,�����s,1301,�����̂�,30500,���@�m,039,1288,918,,
2011,10,17,��,�����s,1301,��񂱂�,30600,,,25407,350,82.5,101.7
2011,10,17,��,�����s,1301,��񂱂�,30600,��@��,008,25157,349,,
2011,10,17,��,�����s,1301,�͂�����,31100,,,389822,117,88.6,92.1
2011,10,17,��,�����s,1301,�͂�����,31100,���@��,020,237257,121,,
2011,10,17,��,�����s,1301,�͂�����,31100,�k�C��,001,66030,133,,
2011,10,17,��,�����s,1301,�͂�����,31100,��@��,008,64212,90,,
2011,10,17,��,�����s,1301,���܂�,31500,,,36805,253,108.1,88.5
2011,10,17,��,�����s,1301,���܂�,31500,�Q�@�n,010,11385,248,,
2011,10,17,��,�����s,1301,���܂�,31500,��@��,011,11363,262,,
2011,10,17,��,�����s,1301,���܂�,31500,��@��,008,6645,265,,
2011,10,17,��,�����s,1301,���̑��̍ؗ�,31550,,,28112,304,68.2,147.6
2011,10,17,��,�����s,1301,���񂰂񂳂�,31560,,,16067,258,101.6,98.9
2011,10,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9240,273,,
2011,10,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,2180,208,,
2011,10,17,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1847,210,,
2011,10,17,��,�����s,1301,�L���x�c,31700,,,417805,80,70.3,103.9
2011,10,17,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,222214,79,,
2011,10,17,��,�����s,1301,�L���x�c,31700,��@�t,012,67288,83,,
2011,10,17,��,�����s,1301,�L���x�c,31700,��@��,008,31170,83,,
2011,10,17,��,�����s,1301,�ق���񂻂�,31800,,,46635,500,118.1,93.8
2011,10,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19477,488,,
2011,10,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8290,468,,
2011,10,17,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5647,462,,
2011,10,17,��,�����s,1301,�˂�,31900,,,245894,207,107.7,87.7
2011,10,17,��,�����s,1301,�˂�,31900,�@�X,002,63551,164,,
2011,10,17,��,�����s,1301,�˂�,31900,�H�@�c,005,35032,150,,
2011,10,17,��,�����s,1301,�˂�,31900,�k�C��,001,33857,225,,
2011,10,17,��,�����s,1301,�ӂ�,32300,,,3143,305,71.0,103.0
2011,10,17,��,�����s,1301,�ӂ�,32300,���@�m,023,3132,305,,
2011,10,17,��,�����s,1301,����,32400,,,572,548,128.8,127.4
2011,10,17,��,�����s,1301,����,32400,��@��,008,452,622,,
2011,10,17,��,�����s,1301,����,32400,��@�t,012,120,271,,
2011,10,17,��,�����s,1301,�݂�,32500,,,6595,428,95.2,97.5
2011,10,17,��,�����s,1301,�݂�,32500,��@�t,012,2744,371,,
2011,10,17,��,�����s,1301,�݂�,32500,��@��,008,1721,525,,
2011,10,17,��,�����s,1301,�݂�,32500,�Á@��,022,986,498,,
2011,10,17,��,�����s,1301,����񂬂�,32600,,,7566,450,82.0,102.7
2011,10,17,��,�����s,1301,����񂬂�,32600,��@�t,012,2517,384,,
2011,10,17,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1619,495,,
2011,10,17,��,�����s,1301,����񂬂�,32600,���@��,007,1064,357,,
2011,10,17,��,�����s,1301,�ɂ�,32800,,,28655,467,117.0,89.8
2011,10,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12265,470,,
2011,10,17,��,�����s,1301,�ɂ�,32800,��@��,008,4900,416,,
2011,10,17,��,�����s,1301,�ɂ�,32800,��@�t,012,4536,338,,
2011,10,17,��,�����s,1301,�Z�����[,32900,,,22327,359,101.9,105.6
2011,10,17,��,�����s,1301,�Z�����[,32900,���@��,020,19571,384,,
2011,10,17,��,�����s,1301,�A�X�p���K�X,33100,,,14394,897,102.0,96.6
2011,10,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,869,1182,,
2011,10,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,273,1193,,
2011,10,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,140,1305,,
2011,10,17,��,�����s,1301,�@�@�����A��,33101,,,13042,868,104.9,97.0
2011,10,17,��,�����s,1301,�J���t�����[,33200,,,9355,241,155.1,79.3
2011,10,17,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3808,308,,
2011,10,17,��,�����s,1301,�J���t�����[,33200,���@��,020,2058,247,,
2011,10,17,��,�����s,1301,�J���t�����[,33200,��@��,008,1570,95,,
2011,10,17,��,�����s,1301,�u���b�R���[,33300,,,73036,354,127.8,93.2
2011,10,17,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,28870,370,,
2011,10,17,��,�����s,1301,�u���b�R���[,33300,���@��,020,15304,406,,
2011,10,17,��,�����s,1301,�u���b�R���[,33300,���@��,007,7368,260,,
2011,10,17,��,�����s,1301,�@�@�����A��,33301,,,7048,315,86.2,99.1
2011,10,17,��,�����s,1301,���^�X,33400,,,289308,169,101.5,92.9
2011,10,17,��,�����s,1301,���^�X,33400,��@��,008,131984,195,,
2011,10,17,��,�����s,1301,���^�X,33400,���@��,020,124015,139,,
2011,10,17,��,�����s,1301,�p�Z��,33600,,,2490,1071,78.3,99.0
2011,10,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1981,986,,
2011,10,17,��,�����s,1301,�p�Z��,33600,���@��,020,243,1371,,
2011,10,17,��,�����s,1301,���イ��,34100,,,315552,247,162.3,86.4
2011,10,17,��,�����s,1301,���イ��,34100,��@��,011,91917,271,,
2011,10,17,��,�����s,1301,���イ��,34100,�Q�@�n,010,61649,259,,
2011,10,17,��,�����s,1301,���イ��,34100,���@��,007,37336,217,,
2011,10,17,��,�����s,1301,���ڂ���,34200,,,267565,138,127.8,103.8
2011,10,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,259421,128,,
2011,10,17,��,�����s,1301,�Ȃ�,34300,,,145641,294,107.0,99.3
2011,10,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,46643,373,,
2011,10,17,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,36910,216,,
2011,10,17,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,17943,227,,
2011,10,17,��,�����s,1301,�g�}�g,34400,,,241755,486,133.3,88.8
2011,10,17,��,�����s,1301,�g�}�g,34400,��@�t,012,54467,491,,
2011,10,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,34987,471,,
2011,10,17,��,�����s,1301,�g�}�g,34400,��@��,008,32958,402,,
2011,10,17,��,�����s,1301,�~�j�g�}�g,34450,,,47175,992,100.7,93.4
2011,10,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7272,906,,
2011,10,17,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7003,928,,
2011,10,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6942,1227,,
2011,10,17,��,�����s,1301,�s�[�}��,34500,,,59248,438,103.2,107.1
2011,10,17,��,�����s,1301,�s�[�}��,34500,��@��,008,33405,441,,
2011,10,17,��,�����s,1301,�s�[�}��,34500,��@��,003,6439,318,,
2011,10,17,��,�����s,1301,�s�[�}��,34500,���@��,007,3211,235,,
2011,10,17,��,�����s,1301,�����Ƃ�,34600,,,4636,1262,118.6,93.3
2011,10,17,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2592,1073,,
2011,10,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1739,1566,,
2011,10,17,��,�����s,1301,�X�C�g�R�[��,34700,,,375,237,78.1,119.1
2011,10,17,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,235,193,,
2011,10,17,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,100,252,,
2011,10,17,��,�����s,1301,���₢�񂰂�,35100,,,12337,942,102.1,89.8
2011,10,17,��,�����s,1301,���₢�񂰂�,35100,������,046,2746,946,,
2011,10,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1683,1214,,
2011,10,17,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1457,794,,
2011,10,17,��,�����s,1301,���₦��ǂ�,35200,,,2682,1316,112.4,99.7
2011,10,17,��,�����s,1301,���₦��ǂ�,35200,������,046,389,1631,,
2011,10,17,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,307,1610,,
2011,10,17,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,288,1618,,
2011,10,17,��,�����s,1301,�@�@�����A��,35201,,,1124,745,84.5,100.4
2011,10,17,��,�����s,1301,�����܂�,35500,,,12341,758,123.6,100.8
2011,10,17,��,�����s,1301,�����܂�,35500,�H�@�c,005,3737,643,,
2011,10,17,��,�����s,1301,�����܂�,35500,���@�R,033,3584,766,,
2011,10,17,��,�����s,1301,�����܂�,35500,��@�t,012,3142,843,,
2011,10,17,��,�����s,1301,���񂵂�,36100,,,151438,173,157.4,98.9
2011,10,17,��,�����s,1301,���񂵂�,36100,��@�t,012,73765,139,,
2011,10,17,��,�����s,1301,���񂵂�,36100,��@��,008,35572,143,,
2011,10,17,��,�����s,1301,���񂵂�,36100,������,046,26291,142,,
2011,10,17,��,�����s,1301,�΂ꂢ����,36200,,,307711,124,155.8,100.0
2011,10,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,299388,126,,
2011,10,17,��,�����s,1301,���Ƃ���,36300,,,76376,269,141.8,109.8
2011,10,17,��,�����s,1301,���Ƃ���,36300,��@��,011,47960,270,,
2011,10,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,12038,204,,
2011,10,17,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6953,249,,
2011,10,17,��,�����s,1301,��܂̂���,36500,,,44623,284,93.8,96.9
2011,10,17,��,�����s,1301,��܂̂���,36500,�@�X,002,19783,284,,
2011,10,17,��,�����s,1301,��܂̂���,36500,��@��,003,9410,238,,
2011,10,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,6040,276,,
2011,10,17,��,�����s,1301,���܂˂�,36610,,,515249,98,105.2,96.1
2011,10,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,454480,99,,
2011,10,17,��,�����s,1301,�@�@�����A��,36620,,,53973,81,94.6,105.2
2011,10,17,��,�����s,1301,�ɂ�ɂ�,36700,,,14155,561,107.8,93.2
2011,10,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6703,968,,
2011,10,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,105,1800,,
2011,10,17,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,78,645,,
2011,10,17,��,�����s,1301,�@�@�����A��,36701,,,7164,156,110.4,78.4
2011,10,17,��,�����s,1301,���傤��,37200,,,11611,515,81.5,111.7
2011,10,17,��,�����s,1301,���傤��,37200,���@�m,039,4109,765,,
2011,10,17,��,�����s,1301,���傤��,37200,��@�t,012,2041,484,,
2011,10,17,��,�����s,1301,���傤��,37200,�a�̎R,030,576,600,,
2011,10,17,��,�����s,1301,�@�@�����A��,37201,,,4208,217,71.9,98.2
2011,10,17,��,�����s,1301,����������,38100,,,32827,824,106.7,93.8
2011,10,17,��,�����s,1301,����������,38100,��@��,003,8301,760,,
2011,10,17,��,�����s,1301,����������,38100,�H�@�c,005,6048,986,,
2011,10,17,��,�����s,1301,����������,38100,�k�C��,001,3290,787,,
2011,10,17,��,�����s,1301,�@�@�����A��,38101,,,2104,362,55.0,109.4
2011,10,17,��,�����s,1301,�Ȃ߂�,38300,,,10501,439,90.3,103.3
2011,10,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3421,505,,
2011,10,17,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1955,388,,
2011,10,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1873,435,,
2011,10,17,��,�����s,1301,���̂�����,38400,,,29136,321,63.1,103.9
2011,10,17,��,�����s,1301,���̂�����,38400,���@��,020,19547,323,,
2011,10,17,��,�����s,1301,���̂�����,38400,�V�@��,015,8344,324,,
2011,10,17,��,�����s,1301,���߂�,38500,,,30094,601,88.4,99.8
2011,10,17,��,�����s,1301,���߂�,38500,���@��,020,21434,609,,
2011,10,17,��,�����s,1301,���߂�,38500,��@��,008,2273,427,,
2011,10,17,��,�����s,1301,���߂�,38500,�R�@�`,006,1877,471,,
2011,10,17,��,�����s,1301,���̑��̖��,39000,,,100785,968,98.8,98.1
2011,10,17,��,�����s,1301,�A����،v,39100,,,126230,341,94.9,104.6
2011,10,17,��,�����s,1301,���̗A�����,39200,,,37571,573,99.2,105.9
