�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�����s,1301,��ؑ���,30000,,,4829406,235,103.7,99.6
2013,10,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,1664596,131,,
2013,10,28,��,�����s,1301,��ؑ���,30000,��@��,008,679494,206,,
2013,10,28,��,�����s,1301,��ؑ���,30000,���@��,020,405162,168,,
2013,10,28,��,�����s,1301,��ؑ���,30000,�@�X,002,397996,223,,
2013,10,28,��,�����s,1301,��ؑ���,30000,��@�t,012,395161,226,,
2013,10,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,223217,252,,
2013,10,28,��,�����s,1301,��ؑ���,30000,��@��,011,167942,353,,
2013,10,28,��,�����s,1301,��������,30100,,,453357,131,112.5,94.2
2013,10,28,��,�����s,1301,��������,30100,�@�X,002,202786,133,,
2013,10,28,��,�����s,1301,��������,30100,��@�t,012,108552,125,,
2013,10,28,��,�����s,1301,��������,30100,�k�C��,001,83670,125,,
2013,10,28,��,�����s,1301,����,30200,,,42763,140,82.0,111.1
2013,10,28,��,�����s,1301,����,30200,��@�t,012,25987,150,,
2013,10,28,��,�����s,1301,����,30200,��@��,011,9160,107,,
2013,10,28,��,�����s,1301,�ɂ񂶂�,30300,,,374306,130,116.2,103.2
2013,10,28,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,341896,130,,
2013,10,28,��,�����s,1301,���ڂ�,30400,,,46568,243,147.2,100.4
2013,10,28,��,�����s,1301,���ڂ�,30400,�@�X,002,27039,262,,
2013,10,28,��,�����s,1301,���ڂ�,30400,�k�C��,001,9665,154,,
2013,10,28,��,�����s,1301,���ڂ�,30400,��@��,008,3401,215,,
2013,10,28,��,�����s,1301,�����̂�,30500,,,264,1168,59.5,108.7
2013,10,28,��,�����s,1301,�����̂�,30500,���@�m,039,260,1113,,
2013,10,28,��,�����s,1301,��񂱂�,30600,,,34341,374,79.1,94.7
2013,10,28,��,�����s,1301,��񂱂�,30600,��@��,008,32144,367,,
2013,10,28,��,�����s,1301,�͂�����,31100,,,459551,73,81.9,96.1
2013,10,28,��,�����s,1301,�͂�����,31100,���@��,020,266573,82,,
2013,10,28,��,�����s,1301,�͂�����,31100,��@��,008,151678,57,,
2013,10,28,��,�����s,1301,���܂�,31500,,,27151,375,85.9,111.6
2013,10,28,��,�����s,1301,���܂�,31500,��@��,008,11155,344,,
2013,10,28,��,�����s,1301,���܂�,31500,��@��,011,6542,410,,
2013,10,28,��,�����s,1301,���܂�,31500,�Q�@�n,010,4122,353,,
2013,10,28,��,�����s,1301,���̑��̍ؗ�,31550,,,20695,403,91.5,99.3
2013,10,28,��,�����s,1301,���񂰂񂳂�,31560,,,13506,302,82.8,107.1
2013,10,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9452,295,,
2013,10,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1131,395,,
2013,10,28,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,764,273,,
2013,10,28,��,�����s,1301,�L���x�c,31700,,,374466,94,85.8,84.7
2013,10,28,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,90811,84,,
2013,10,28,��,�����s,1301,�L���x�c,31700,��@��,008,73554,85,,
2013,10,28,��,�����s,1301,�L���x�c,31700,��@�t,012,73350,98,,
2013,10,28,��,�����s,1301,�ق���񂻂�,31800,,,44269,573,105.2,90.1
2013,10,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,25956,525,,
2013,10,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6768,599,,
2013,10,28,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2766,736,,
2013,10,28,��,�����s,1301,�˂�,31900,,,242218,325,102.3,98.5
2013,10,28,��,�����s,1301,�˂�,31900,�@�X,002,65947,291,,
2013,10,28,��,�����s,1301,�˂�,31900,�k�C��,001,48468,334,,
2013,10,28,��,�����s,1301,�˂�,31900,�H�@�c,005,36664,287,,
2013,10,28,��,�����s,1301,�ӂ�,32300,,,2336,246,56.0,104.7
2013,10,28,��,�����s,1301,�ӂ�,32300,���@�m,023,2332,245,,
2013,10,28,��,�����s,1301,����,32400,,,408,556,115.9,94.2
2013,10,28,��,�����s,1301,����,32400,��@��,008,324,580,,
2013,10,28,��,�����s,1301,����,32400,���@�m,023,84,464,,
2013,10,28,��,�����s,1301,�݂�,32500,,,5694,496,94.0,98.8
2013,10,28,��,�����s,1301,�݂�,32500,��@�t,012,2348,404,,
2013,10,28,��,�����s,1301,�݂�,32500,��@��,008,1376,755,,
2013,10,28,��,�����s,1301,�݂�,32500,�Á@��,022,938,452,,
2013,10,28,��,�����s,1301,����񂬂�,32600,,,5582,856,84.9,94.6
2013,10,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1394,812,,
2013,10,28,��,�����s,1301,����񂬂�,32600,��@�t,012,1137,903,,
2013,10,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,797,1038,,
2013,10,28,��,�����s,1301,�ɂ�,32800,,,27101,602,112.0,100.7
2013,10,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10590,566,,
2013,10,28,��,�����s,1301,�ɂ�,32800,��@��,008,6414,520,,
2013,10,28,��,�����s,1301,�ɂ�,32800,���@�m,039,5111,767,,
2013,10,28,��,�����s,1301,�Z�����[,32900,,,29895,230,93.0,94.3
2013,10,28,��,�����s,1301,�Z�����[,32900,���@��,020,27280,233,,
2013,10,28,��,�����s,1301,�A�X�p���K�X,33100,,,8892,939,75.8,105.9
2013,10,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,300,1044,,
2013,10,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,284,1061,,
2013,10,28,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,31,1549,,
2013,10,28,��,�����s,1301,�@�@�����A��,33101,,,8274,930,73.5,106.2
2013,10,28,��,�����s,1301,�J���t�����[,33200,,,13485,228,107.2,100.9
2013,10,28,��,�����s,1301,�J���t�����[,33200,�V�@��,015,6336,252,,
2013,10,28,��,�����s,1301,�J���t�����[,33200,���@��,020,2418,206,,
2013,10,28,��,�����s,1301,�J���t�����[,33200,��@��,008,1780,202,,
2013,10,28,��,�����s,1301,�u���b�R���[,33300,,,80941,350,136.0,94.6
2013,10,28,��,�����s,1301,�u���b�R���[,33300,��@��,011,23650,340,,
2013,10,28,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,16110,378,,
2013,10,28,��,�����s,1301,�u���b�R���[,33300,���@��,020,9773,425,,
2013,10,28,��,�����s,1301,�@�@�����A��,33301,,,3418,332,75.1,116.1
2013,10,28,��,�����s,1301,���^�X,33400,,,197384,196,79.7,104.3
2013,10,28,��,�����s,1301,���^�X,33400,��@��,008,161398,181,,
2013,10,28,��,�����s,1301,�p�Z��,33600,,,2449,937,75.5,114.8
2013,10,28,��,�����s,1301,�p�Z��,33600,��@�t,012,1419,824,,
2013,10,28,��,�����s,1301,�p�Z��,33600,���@��,020,599,826,,
2013,10,28,��,�����s,1301,���イ��,34100,,,179348,443,123.4,89.1
2013,10,28,��,�����s,1301,���イ��,34100,��@��,011,48907,469,,
2013,10,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,40426,452,,
2013,10,28,��,�����s,1301,���イ��,34100,��@��,008,16339,385,,
2013,10,28,��,�����s,1301,���ڂ���,34200,,,199429,121,123.8,97.6
2013,10,28,��,�����s,1301,���ڂ���,34200,�k�C��,001,190678,109,,
2013,10,28,��,�����s,1301,�Ȃ�,34300,,,73886,537,103.5,110.0
2013,10,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,47329,568,,
2013,10,28,��,�����s,1301,�Ȃ�,34300,���@��,040,6123,518,,
2013,10,28,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5689,429,,
2013,10,28,��,�����s,1301,�g�}�g,34400,,,226539,458,104.8,101.3
2013,10,28,��,�����s,1301,�g�}�g,34400,��@�t,012,50243,435,,
2013,10,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,48828,465,,
2013,10,28,��,�����s,1301,�g�}�g,34400,��@��,008,31617,393,,
2013,10,28,��,�����s,1301,�~�j�g�}�g,34450,,,68391,671,99.4,101.1
2013,10,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,17285,776,,
2013,10,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14526,658,,
2013,10,28,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,8362,438,,
2013,10,28,��,�����s,1301,�s�[�}��,34500,,,67259,376,94.2,115.0
2013,10,28,��,�����s,1301,�s�[�}��,34500,��@��,008,42811,325,,
2013,10,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,4461,555,,
2013,10,28,��,�����s,1301,�s�[�}��,34500,��@��,003,4420,280,,
2013,10,28,��,�����s,1301,�����Ƃ�,34600,,,3398,1541,116.5,112.7
2013,10,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1831,1854,,
2013,10,28,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1302,1194,,
2013,10,28,��,�����s,1301,�X�C�g�R�[��,34700,,,355,331,69.9,118.6
2013,10,28,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,355,331,,
2013,10,28,��,�����s,1301,���₢�񂰂�,35100,,,11145,974,102.5,100.5
2013,10,28,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3363,1105,,
2013,10,28,��,�����s,1301,���₢�񂰂�,35100,������,046,2746,903,,
2013,10,28,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1650,1149,,
2013,10,28,��,�����s,1301,���₦��ǂ�,35200,,,2088,1666,84.4,102.7
2013,10,28,��,�����s,1301,���₦��ǂ�,35200,������,046,412,2851,,
2013,10,28,��,�����s,1301,���₦��ǂ�,35200,���@��,042,361,1412,,
2013,10,28,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,93,2330,,
2013,10,28,��,�����s,1301,�@�@�����A��,35201,,,858,649,97.9,101.1
2013,10,28,��,�����s,1301,������ǂ�,35300,,,4,1654,�|,�|
2013,10,28,��,�����s,1301,������ǂ�,35300,������,046,4,1654,,
2013,10,28,��,�����s,1301,�����܂�,35500,,,1446,928,48.2,97.5
2013,10,28,��,�����s,1301,�����܂�,35500,��@�t,012,1038,895,,
2013,10,28,��,�����s,1301,�����܂�,35500,�Á@��,022,288,1123,,
2013,10,28,��,�����s,1301,���񂵂�,36100,,,149884,187,114.1,101.6
2013,10,28,��,�����s,1301,���񂵂�,36100,��@�t,012,66737,139,,
2013,10,28,��,�����s,1301,���񂵂�,36100,��@��,008,53828,139,,
2013,10,28,��,�����s,1301,�΂ꂢ����,36200,,,559702,102,166.0,101.0
2013,10,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,559299,102,,
2013,10,28,��,�����s,1301,���Ƃ���,36300,,,88801,276,128.6,112.7
2013,10,28,��,�����s,1301,���Ƃ���,36300,��@��,011,61560,261,,
2013,10,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,11688,194,,
2013,10,28,��,�����s,1301,��܂̂���,36500,,,50804,366,206.0,99.5
2013,10,28,��,�����s,1301,��܂̂���,36500,�@�X,002,36712,349,,
2013,10,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,6490,319,,
2013,10,28,��,�����s,1301,���܂˂�,36610,,,399870,109,82.6,102.8
2013,10,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,369780,110,,
2013,10,28,��,�����s,1301,�@�@�����A��,36620,,,28145,97,98.3,116.9
2013,10,28,��,�����s,1301,�ɂ�ɂ�,36700,,,16177,699,115.8,90.9
2013,10,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11180,887,,
2013,10,28,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,150,938,,
2013,10,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,50,1019,,
2013,10,28,��,�����s,1301,�@�@�����A��,36701,,,4769,239,70.5,103.0
2013,10,28,��,�����s,1301,���傤��,37200,,,11588,446,89.9,87.8
2013,10,28,��,�����s,1301,���傤��,37200,���@�m,039,5255,543,,
2013,10,28,��,�����s,1301,���傤��,37200,��@�t,012,500,479,,
2013,10,28,��,�����s,1301,���傤��,37200,�a�̎R,030,440,391,,
2013,10,28,��,�����s,1301,�@�@�����A��,37201,,,4665,261,92.8,104.0
2013,10,28,��,�����s,1301,����������,38100,,,38733,921,111.3,94.6
2013,10,28,��,�����s,1301,����������,38100,��@��,003,12140,790,,
2013,10,28,��,�����s,1301,����������,38100,�ȁ@��,009,6985,860,,
2013,10,28,��,�����s,1301,����������,38100,�H�@�c,005,6179,1140,,
2013,10,28,��,�����s,1301,�@�@�����A��,38101,,,1410,512,54.1,135.1
2013,10,28,��,�����s,1301,�Ȃ߂�,38300,,,7623,461,81.4,101.3
2013,10,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2640,443,,
2013,10,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2059,519,,
2013,10,28,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1308,409,,
2013,10,28,��,�����s,1301,���̂�����,38400,,,49499,263,92.2,101.9
2013,10,28,��,�����s,1301,���̂�����,38400,���@��,020,33230,259,,
2013,10,28,��,�����s,1301,���̂�����,38400,�V�@��,015,14758,273,,
2013,10,28,��,�����s,1301,���߂�,38500,,,32670,510,78.6,105.2
2013,10,28,��,�����s,1301,���߂�,38500,���@��,020,23686,526,,
2013,10,28,��,�����s,1301,���߂�,38500,��@��,008,4640,302,,
2013,10,28,��,�����s,1301,���̑��̖��,39000,,,83186,1118,101.2,97.6
2013,10,28,��,�����s,1301,�A����،v,39100,,,84714,452,94.1,102.0
2013,10,28,��,�����s,1301,���̗A�����,39200,,,33176,697,109.5,96.3
