�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�ʎ�����,40000,,,4473004,354,111.3,98.3
2016,10,3,��,���Y�ʎ�����,40001,,,3778105,374,113.5,97.9
2016,10,3,��,���Y�ʎ�����,40001,�a�̎R,030,598240,290,,
2016,10,3,��,���Y�ʎ�����,40001,�@�X,002,532223,314,,
2016,10,3,��,���Y�ʎ�����,40001,���@��,020,365223,665,,
2016,10,3,��,���Y�ʎ�����,40001,�ށ@��,029,275253,246,,
2016,10,3,��,���Y�ʎ�����,40001,�F�@�{,043,219918,305,,
2016,10,3,��,���Y�ʎ�����,40001,�O�@�d,024,206835,278,,
2016,10,3,��,���Y�ʎ�����,40001,���@�Q,038,186782,278,,
2016,10,3,��,�݂���,40100,,,872321,253,131.5,103.3
2016,10,3,��,�݂���,40100,�O�@�d,024,206835,278,,
2016,10,3,��,�݂���,40100,�F�@�{,043,193183,251,,
2016,10,3,��,�݂���,40100,���@�Q,038,165711,239,,
2016,10,3,��,�݂���,40100,���@��,042,106853,250,,
2016,10,3,��,�݂���,40100,�a�̎R,030,82438,257,,
2016,10,3,��,�l�[�u��,41201,,,425,260,500.0,95.2
2016,10,3,��,�l�[�u��,41201,���@��,028,323,256,,
2016,10,3,��,�l�[�u��,41201,���@�m,023,102,275,,
2016,10,3,��,���̑��G����,41999,,,35609,491,139.1,86.1
2016,10,3,��,��񂲌v,42000,,,807521,313,110.4,101.6
2016,10,3,��,��񂲌v,42000,�@�X,002,526384,311,,
2016,10,3,��,��񂲌v,42000,���@��,020,137648,375,,
2016,10,3,��,����,42204,,,228118,267,76.4,100.8
2016,10,3,��,����,42204,�@�X,002,211879,268,,
2016,10,3,��,�W���i�S���h,42505,,,250,184,�|,�|
2016,10,3,��,�W���i�S���h,42505,���@��,007,150,130,,
2016,10,3,��,�W���i�S���h,42505,���@��,020,90,216,,
2016,10,3,��,�ӂ�,42804,,,256141,356,139.8,96.0
2016,10,3,��,�ӂ�,42804,�@�X,002,217263,369,,
2016,10,3,��,���̑����,42999,,,323012,312,129.6,99.4
2016,10,3,��,���{�Ȃ��v,43000,,,446315,299,81.8,104.2
2016,10,3,��,���{�Ȃ��v,43000,��@��,008,77270,254,,
2016,10,3,��,���{�Ȃ��v,43000,���@��,007,69245,275,,
2016,10,3,��,���{�Ȃ��v,43000,���@��,020,64595,400,,
2016,10,3,��,���{�Ȃ��v,43000,�V�@��,015,42679,299,,
2016,10,3,��,���{�Ȃ��v,43000,�H�@�c,005,41730,300,,
2016,10,3,��,�K��,43203,,,10790,266,�|,�|
2016,10,3,��,�K��,43203,�H�@�c,005,10790,266,,
2016,10,3,��,�L��,43205,,,71390,283,103.1,104.0
2016,10,3,��,�L��,43205,�H�@�c,005,29710,312,,
2016,10,3,��,�L��,43205,�{�@��,004,15570,237,,
2016,10,3,��,�L��,43205,���@��,007,11490,252,,
2016,10,3,��,�L��,43205,���@��,020,7765,297,,
2016,10,3,��,��\���I,43302,,,10785,261,70.4,96.3
2016,10,3,��,��\���I,43302,���@��,007,6600,253,,
2016,10,3,��,��\���I,43302,���@��,020,2610,285,,
2016,10,3,��,�V��,43310,,,185100,280,106.8,105.7
2016,10,3,��,�V��,43310,��@��,008,64255,254,,
2016,10,3,��,�V��,43310,��@��,044,37265,349,,
2016,10,3,��,�V��,43310,�ȁ@��,009,27035,258,,
2016,10,3,��,�V��,43310,�x�@�R,016,20640,273,,
2016,10,3,��,���̑��Ȃ�,43401,,,168250,331,58.4,108.5
2016,10,3,��,���m�Ȃ�,43499,,,38957,286,101.6,107.9
2016,10,3,��,���m�Ȃ�,43499,�R�@�`,006,13137,359,,
2016,10,3,��,���m�Ȃ�,43499,�k�C��,001,12767,202,,
2016,10,3,��,���m�Ȃ�,43499,�H�@�c,005,5230,236,,
2016,10,3,��,���m�Ȃ�,43499,���@��,020,5164,366,,
2016,10,3,��,�����v,43500,,,860597,279,128.0,94.3
2016,10,3,��,�����v,43500,�a�̎R,030,509296,289,,
2016,10,3,��,�����v,43500,�ށ@��,029,274667,245,,
2016,10,3,��,�Â���,43700,,,62921,345,184.9,97.7
2016,10,3,��,�Â���,43700,���@��,040,33475,312,,
2016,10,3,��,�Â���,43700,���@�m,023,14554,397,,
2016,10,3,��,�Â���,43700,��@��,021,5952,435,,
2016,10,3,��,�a����,43751,,,797676,274,125.0,93.5
2016,10,3,��,�a����,43751,�a�̎R,030,508033,289,,
2016,10,3,��,�a����,43751,�ށ@��,029,273994,245,,
2016,10,3,��,����,44100,,,5088,472,160.7,99.0
2016,10,3,��,����,44100,�@�X,002,2635,453,,
2016,10,3,��,����,44100,�H�@�c,005,855,493,,
2016,10,3,��,����,44100,���@��,007,785,520,,
2016,10,3,��,������,44700,,,12652,491,81.5,94.4
2016,10,3,��,������,44700,�k�C��,001,7987,478,,
2016,10,3,��,������,44700,�R�@�`,006,2982,470,,
2016,10,3,��,�Ԃǂ��v,45000,,,336712,970,95.8,100.3
2016,10,3,��,�Ԃǂ��v,45000,���@��,020,156596,1035,,
2016,10,3,��,�Ԃǂ��v,45000,���@�R,033,71290,1134,,
2016,10,3,��,�Ԃǂ��v,45000,�R�@��,019,61752,881,,
2016,10,3,��,�f���E�F�A,45202,,,6258,538,60.5,101.7
2016,10,3,��,�f���E�F�A,45202,�R�@�`,006,6228,540,,
2016,10,3,��,����,45206,,,123295,812,105.3,98.2
2016,10,3,��,����,45206,���@��,020,91867,801,,
2016,10,3,��,����,45206,�R�@��,019,26349,845,,
2016,10,3,��,���̑��Ԃǂ�,45299,,,207168,1077,92.4,101.6
2016,10,3,��,����,45700,,,97257,640,166.8,70.6
2016,10,3,��,����,45700,��@��,008,65806,475,,
2016,10,3,��,����,45700,�F�@�{,043,14888,1014,,
2016,10,3,��,������,46100,,,2763,2621,135.8,98.1
2016,10,3,��,������,46100,�k�C��,001,1276,2514,,
2016,10,3,��,������,46100,���@��,020,452,2630,,
2016,10,3,��,������,46100,��@��,021,312,2712,,
2016,10,3,��,������,46100,�@�X,002,276,2731,,
2016,10,3,��,�������v,47000,,,149447,426,105.3,105.2
2016,10,3,��,�������v,47000,�k�C��,001,88584,393,,
2016,10,3,��,�������v,47000,��@��,008,23377,339,,
2016,10,3,��,�������v,47000,�Á@��,022,15155,802,,
2016,10,3,��,����������,47200,,,50876,498,109.7,105.5
2016,10,3,��,����������,47200,��@��,008,22401,336,,
2016,10,3,��,����������,47200,�Á@��,022,15155,802,,
2016,10,3,��,����������,47200,���@��,042,5095,405,,
2016,10,3,��,�A���f�X,47213,,,5313,327,84.0,106.5
2016,10,3,��,�A���f�X,47213,�R�@�`,006,5313,327,,
2016,10,3,��,���̑�������,47299,,,93258,392,104.6,104.0
2016,10,3,��,������,48100,,,30307,201,77.3,116.2
2016,10,3,��,������,48100,���@��,042,9646,193,,
2016,10,3,��,������,48100,�F�@�{,043,8388,215,,
2016,10,3,��,������,48100,�k�C��,001,8114,195,,
2016,10,3,��,�L�E�C�t���c,49300,,,19440,752,7043.5,110.9
2016,10,3,��,�L�E�C�t���c,49300,���@��,040,12820,872,,
2016,10,3,��,�L�E�C�t���c,49300,���@�Q,038,2650,580,,
2016,10,3,��,�L�E�C�t���c,49300,��@��,044,2626,457,,
2016,10,3,��,���̍��Y�ʎ�,49500,,,62709,736,152.2,98.5
2016,10,3,��,�A���ʎ��v,50000,,,694890,249,100.9,97.3
2016,10,3,��,�o�i�i,50100,,,393405,184,99.1,96.3
2016,10,3,��,�p�C�i�b�v��,50300,,,60788,204,91.4,96.2
2016,10,3,��,������,50400,,,30369,308,96.8,100.0
2016,10,3,��,�O���v�t���c,50500,,,32249,181,98.1,100.6
2016,10,3,��,�I�����W,50600,,,57821,192,122.1,89.3
2016,10,3,��,�A���L�E�C,50800,,,52951,487,96.4,99.8
2016,10,3,��,�A��������,50850,,,7058,164,52.4,112.3
2016,10,3,��,���̗A���ʎ�,50900,,,60260,577,132.9,82.7
