�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���l�s,1401,�ʎ�����,40000,,,303161,391,114.3,110.8
2014,2,20,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,68729,387,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,,,267712,417,125.4,105.8
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,68729,387,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,48985,281,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29261,218,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,27979,1138,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,20867,275,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,13160,156,,
2014,2,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12176,332,,
2014,2,20,��,���l�s,1401,�݂���,40100,,,105177,228,118.5,102.2
2014,2,20,��,���l�s,1401,�݂���,40100,�Á@��,022,59917,256,,
2014,2,20,��,���l�s,1401,�݂���,40100,�_�ސ�,014,13148,156,,
2014,2,20,��,���l�s,1401,�݂���,40100,�a�̎R,030,11070,210,,
2014,2,20,��,���l�s,1401,�l�[�u��,41201,,,2980,222,53.0,97.8
2014,2,20,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,2980,222,,
2014,2,20,��,���l�s,1401,���悩��,41301,,,18337,158,1036.0,113.7
2014,2,20,��,���l�s,1401,���悩��,41301,���@�Q,038,18337,158,,
2014,2,20,��,���l�s,1401,�͂�����,41321,,,460,197,16.8,103.7
2014,2,20,��,���l�s,1401,�͂�����,41321,�L�@��,034,460,197,,
2014,2,20,��,���l�s,1401,���̑��G����,41999,,,33249,319,231.0,96.4
2014,2,20,��,���l�s,1401,��񂲌v,42000,,,48985,281,74.4,103.3
2014,2,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,48985,281,,
2014,2,20,��,���l�s,1401,����,42515,,,3460,269,36.7,118.0
2014,2,20,��,���l�s,1401,����,42515,�@�X,002,3460,269,,
2014,2,20,��,���l�s,1401,�ӂ�,42804,,,45315,280,91.9,99.6
2014,2,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,45315,280,,
2014,2,20,��,���l�s,1401,���̑����,42999,,,210,688,6.6,233.2
2014,2,20,��,���l�s,1401,������,46100,,,44662,1177,142.4,98.7
2014,2,20,��,���l�s,1401,������,46100,�ȁ@��,009,27979,1138,,
2014,2,20,��,���l�s,1401,������,46100,�Á@��,022,8064,1239,,
2014,2,20,��,���l�s,1401,�������v,47000,,,1474,1289,134.9,93.3
2014,2,20,��,���l�s,1401,�������v,47000,�Á@��,022,746,1717,,
2014,2,20,��,���l�s,1401,�������v,47000,�F�@�{,043,520,559,,
2014,2,20,��,���l�s,1401,����������,47200,,,954,1686,135.7,95.0
2014,2,20,��,���l�s,1401,����������,47200,�Á@��,022,746,1717,,
2014,2,20,��,���l�s,1401,����������,47200,������,046,208,1575,,
2014,2,20,��,���l�s,1401,�A���f�X,47213,,,520,559,133.3,82.9
2014,2,20,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,520,559,,
2014,2,20,��,���l�s,1401,������,48100,,,1110,429,163.7,166.9
2014,2,20,��,���l�s,1401,������,48100,�F�@�{,043,1110,429,,
2014,2,20,��,���l�s,1401,�L�E�C�t���c,49300,,,11148,407,1119.3,101.8
2014,2,20,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,4846,444,,
2014,2,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,4147,354,,
2014,2,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,128,751,76.6,97.7
2014,2,20,��,���l�s,1401,�A���ʎ��v,50000,,,35449,198,68.4,108.8
2014,2,20,��,���l�s,1401,�o�i�i,50100,,,20635,163,152.5,97.0
2014,2,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,4394,206,26.3,164.8
2014,2,20,��,���l�s,1401,������,50400,,,627,395,15.3,145.2
2014,2,20,��,���l�s,1401,�O���v�t���c,50500,,,2771,189,88.1,99.0
2014,2,20,��,���l�s,1401,�I�����W,50600,,,713,264,8.4,118.9
2014,2,20,��,���l�s,1401,�A���L�E�C,50800,,,4,420,3.6,88.1
2014,2,20,��,���l�s,1401,�A��������,50850,,,2160,89,56.9,61.8
2014,2,20,��,���l�s,1401,���̗A���ʎ�,50900,,,4145,383,214.9,83.4
