�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,����s,1701,�ʎ�����,40000,,,75425,300,183.2,87.5
2012,3,29,��,����s,1701,�ʎ�����,40000,�a�̎R,030,8125,200,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,,,44820,404,165.8,93.1
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8125,200,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7610,411,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,���@��,041,6245,419,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,5140,214,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4038,461,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,������,046,2817,469,,
2012,3,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2288,824,,
2012,3,29,��,����s,1701,�݂���,40100,,,500,396,63.3,112.8
2012,3,29,��,����s,1701,�݂���,40100,���@��,036,500,396,,
2012,3,29,��,����s,1701,�ÂȂ݂���,41253,,,7660,206,�|,�|
2012,3,29,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,5140,214,,
2012,3,29,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,1350,188,,
2012,3,29,��,����s,1701,���悩��,41301,,,880,178,19.8,145.9
2012,3,29,��,����s,1701,���悩��,41301,���@�Q,038,880,178,,
2012,3,29,��,����s,1701,�͂�����,41321,,,4125,188,296.8,94.5
2012,3,29,��,����s,1701,�͂�����,41321,�a�̎R,030,4125,188,,
2012,3,29,��,����s,1701,���̑��G����,41999,,,13192,336,119.9,124.9
2012,3,29,��,����s,1701,��񂲌v,42000,,,9110,392,558.9,100.0
2012,3,29,��,����s,1701,��񂲌v,42000,�@�X,002,7610,411,,
2012,3,29,��,����s,1701,�W���i�S���h,42505,,,400,351,�|,�|
2012,3,29,��,����s,1701,�W���i�S���h,42505,�@�X,002,400,351,,
2012,3,29,��,����s,1701,����,42515,,,400,378,�|,�|
2012,3,29,��,����s,1701,����,42515,�@�X,002,400,378,,
2012,3,29,��,����s,1701,�ӂ�,42804,,,8210,394,503.7,100.5
2012,3,29,��,����s,1701,�ӂ�,42804,�@�X,002,6710,416,,
2012,3,29,��,����s,1701,���̑����,42999,,,100,420,�|,�|
2012,3,29,��,����s,1701,�т�,43900,,,61,1817,203.3,86.5
2012,3,29,��,����s,1701,�т�,43900,���@��,042,61,1817,,
2012,3,29,��,����s,1701,�����Ƃ�,44800,,,1,19530,�|,�|
2012,3,29,��,����s,1701,�����Ƃ�,44800,���@��,020,1,19530,,
2012,3,29,��,����s,1701,������,46100,,,6489,805,109.2,97.5
2012,3,29,��,����s,1701,������,46100,���@�m,023,2288,824,,
2012,3,29,��,����s,1701,������,46100,���@��,042,1397,839,,
2012,3,29,��,����s,1701,������,46100,������,046,1098,777,,
2012,3,29,��,����s,1701,�������v,47000,,,1297,1274,83.5,101.8
2012,3,29,��,����s,1701,�������v,47000,�Á@��,022,1001,1309,,
2012,3,29,��,����s,1701,�������v,47000,���@�m,039,227,1133,,
2012,3,29,��,����s,1701,����������,47200,,,1228,1277,79.1,102.1
2012,3,29,��,����s,1701,����������,47200,�Á@��,022,1001,1309,,
2012,3,29,��,����s,1701,�A���f�X,47213,,,45,980,�|,�|
2012,3,29,��,����s,1701,�A���f�X,47213,�F�@�{,043,45,980,,
2012,3,29,��,����s,1701,���̑�������,47299,,,24,1663,�|,�|
2012,3,29,��,����s,1701,������,48100,,,1340,247,556.0,55.3
2012,3,29,��,����s,1701,������,48100,�F�@�{,043,1214,231,,
2012,3,29,��,����s,1701,���̍��Y�ʎ�,49500,,,164,316,******,200.0
2012,3,29,��,����s,1701,�A���ʎ��v,50000,,,30605,148,216.6,86.5
2012,3,29,��,����s,1701,�o�i�i,50100,,,6492,153,61.8,98.1
2012,3,29,��,����s,1701,�p�C�i�b�v��,50300,,,1300,134,113.0,107.2
2012,3,29,��,����s,1701,������,50400,,,560,198,�|,�|
2012,3,29,��,����s,1701,�O���v�t���c,50500,,,16830,122,4452.4,80.3
2012,3,29,��,����s,1701,�I�����W,50600,,,3448,187,�|,�|
2012,3,29,��,����s,1701,�A��������,50850,,,1700,191,106.3,89.7
2012,3,29,��,����s,1701,���̗A���ʎ�,50900,,,275,814,56.0,172.1
