�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�k��B�s,4001,�ʎ�����,40000,,,114787,313,116.6,94.0
2013,12,20,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,32946,211,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,90423,341,125.6,87.7
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,32946,211,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26641,399,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,13100,202,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8429,321,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2774,995,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1770,756,,
2013,12,20,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1730,161,,
2013,12,20,��,�k��B�s,4001,�݂���,40100,,,64173,193,178.2,115.6
2013,12,20,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,31559,188,,
2013,12,20,��,�k��B�s,4001,�݂���,40100,���@��,040,21024,210,,
2013,12,20,��,�k��B�s,4001,�l�[�u��,41201,,,48,534,�|,�|
2013,12,20,��,�k��B�s,4001,�l�[�u��,41201,���@��,040,48,534,,
2013,12,20,��,�k��B�s,4001,���悩��,41301,,,1400,289,�|,�|
2013,12,20,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1400,289,,
2013,12,20,��,�k��B�s,4001,���̑��G����,41999,,,5144,300,60.8,90.4
2013,12,20,��,�k��B�s,4001,��񂲌v,42000,,,7550,322,56.0,118.8
2013,12,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7550,322,,
2013,12,20,��,�k��B�s,4001,�W���i�S���h,42505,,,790,329,65.8,89.6
2013,12,20,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,790,329,,
2013,12,20,��,�k��B�s,4001,����,42515,,,1550,298,96.9,100.0
2013,12,20,��,�k��B�s,4001,����,42515,�@�X,002,1550,298,,
2013,12,20,��,�k��B�s,4001,�ӂ�,42804,,,5030,327,56.0,128.7
2013,12,20,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5030,327,,
2013,12,20,��,�k��B�s,4001,���̑����,42999,,,180,344,10.7,127.4
2013,12,20,��,�k��B�s,4001,���m�Ȃ�,43499,,,1013,326,245.9,72.0
2013,12,20,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,879,318,,
2013,12,20,��,�k��B�s,4001,�����v,43500,,,3138,357,73.9,92.2
2013,12,20,��,�k��B�s,4001,�����v,43500,���@��,040,1708,424,,
2013,12,20,��,�k��B�s,4001,�����v,43500,���@�Q,038,1030,241,,
2013,12,20,��,�k��B�s,4001,�Â���,43700,,,1708,424,86.6,101.4
2013,12,20,��,�k��B�s,4001,�Â���,43700,���@��,040,1708,424,,
2013,12,20,��,�k��B�s,4001,�a����,43751,,,1430,277,62.9,76.9
2013,12,20,��,�k��B�s,4001,�a����,43751,���@�Q,038,1030,241,,
2013,12,20,��,�k��B�s,4001,�a����,43751,���@��,036,400,368,,
2013,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,81,664,253.1,76.1
2013,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,042,55,567,,
2013,12,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,26,868,,
2013,12,20,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,81,664,253.1,76.1
2013,12,20,��,�k��B�s,4001,������,46100,,,5296,2046,86.6,106.0
2013,12,20,��,�k��B�s,4001,������,46100,���@��,040,2516,2028,,
2013,12,20,��,�k��B�s,4001,������,46100,���@��,042,1404,1615,,
2013,12,20,��,�k��B�s,4001,������,46100,���@��,041,671,2849,,
2013,12,20,��,�k��B�s,4001,�������v,47000,,,1340,801,62.0,129.8
2013,12,20,��,�k��B�s,4001,�������v,47000,���@��,042,946,471,,
2013,12,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,349,1654,,
2013,12,20,��,�k��B�s,4001,����������,47200,,,1340,801,67.6,126.3
2013,12,20,��,�k��B�s,4001,����������,47200,���@��,042,946,471,,
2013,12,20,��,�k��B�s,4001,����������,47200,�Á@��,022,349,1654,,
2013,12,20,��,�k��B�s,4001,������,48100,,,20,578,8.0,183.5
2013,12,20,��,�k��B�s,4001,������,48100,���@�m,039,20,578,,
2013,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1093,405,163.1,74.6
2013,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,771,306,,
2013,12,20,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,322,641,,
2013,12,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,129,1103,88.4,210.1
2013,12,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,24363,208,92.0,114.9
2013,12,20,��,�k��B�s,4001,�o�i�i,50100,,,10868,138,72.4,94.5
2013,12,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2570,112,69.6,123.1
2013,12,20,��,�k��B�s,4001,������,50400,,,2228,302,339.6,95.6
2013,12,20,��,�k��B�s,4001,�O���v�t���c,50500,,,2208,224,79.8,109.8
2013,12,20,��,�k��B�s,4001,�I�����W,50600,,,1881,248,147.5,104.6
2013,12,20,��,�k��B�s,4001,�A���L�E�C,50800,,,1696,433,160.0,98.9
2013,12,20,��,�k��B�s,4001,�A��������,50850,,,1330,182,443.3,93.8
2013,12,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1583,420,92.5,106.9
