�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,1,��,���l�s,1401,�ʎ�����,40000,,,364886,254,78.3,124.5
2012,8,1,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,114032,266,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,,,291145,282,72.4,133.0
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,114032,266,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,45633,154,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,44562,128,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,24636,266,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19835,562,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,6740,369,,
2012,8,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,6468,460,,
2012,8,1,��,���l�s,1401,�݂���,40100,,,5655,737,93.6,91.3
2012,8,1,��,���l�s,1401,�݂���,40100,��@��,044,4220,734,,
2012,8,1,��,���l�s,1401,�݂���,40100,���@��,041,655,629,,
2012,8,1,��,���l�s,1401,���̑��G����,41999,,,70,1454,6.6,148.1
2012,8,1,��,���l�s,1401,��񂲌v,42000,,,7850,479,72.5,99.0
2012,8,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,7850,479,,
2012,8,1,��,���l�s,1401,�W���i�S���h,42505,,,1780,618,�|,�|
2012,8,1,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1780,618,,
2012,8,1,��,���l�s,1401,����,42515,,,1000,364,�|,�|
2012,8,1,��,���l�s,1401,����,42515,�@�X,002,1000,364,,
2012,8,1,��,���l�s,1401,�ӂ�,42804,,,5020,449,46.4,92.8
2012,8,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,5020,449,,
2012,8,1,��,���l�s,1401,���̑����,42999,,,50,882,�|,�|
2012,8,1,��,���l�s,1401,���{�Ȃ��v,43000,,,16998,404,71.4,104.7
2012,8,1,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,6740,369,,
2012,8,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,5813,441,,
2012,8,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,040,3410,391,,
2012,8,1,��,���l�s,1401,�K��,43203,,,16998,404,71.4,104.7
2012,8,1,��,���l�s,1401,�K��,43203,�F�@�{,043,6740,369,,
2012,8,1,��,���l�s,1401,�K��,43203,���@��,041,5813,441,,
2012,8,1,��,���l�s,1401,�K��,43203,���@��,040,3410,391,,
2012,8,1,��,���l�s,1401,�����v,43500,,,5,1411,�|,�|
2012,8,1,��,���l�s,1401,�����v,43500,�ށ@��,029,5,1411,,
2012,8,1,��,���l�s,1401,�Â���,43700,,,5,1411,�|,�|
2012,8,1,��,���l�s,1401,�Â���,43700,�ށ@��,029,5,1411,,
2012,8,1,��,���l�s,1401,����,44100,,,16630,517,99.2,121.1
2012,8,1,��,���l�s,1401,����,44100,�R�@��,019,13479,494,,
2012,8,1,��,���l�s,1401,������,44700,,,5034,349,92.7,95.4
2012,8,1,��,���l�s,1401,������,44700,�R�@��,019,3162,416,,
2012,8,1,��,���l�s,1401,������,44700,�R�@�`,006,998,49,,
2012,8,1,��,���l�s,1401,�Ԃǂ��v,45000,,,22676,675,308.3,74.9
2012,8,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,17191,537,,
2012,8,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3196,995,,
2012,8,1,��,���l�s,1401,�f���E�F�A,45202,,,17737,535,515.0,100.4
2012,8,1,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,17191,537,,
2012,8,1,��,���l�s,1401,����,45206,,,2880,1132,143.9,96.1
2012,8,1,��,���l�s,1401,����,45206,���@��,020,1459,1161,,
2012,8,1,��,���l�s,1401,����,45206,�R�@��,019,1119,1097,,
2012,8,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2058,1238,107.8,97.1
2012,8,1,��,���l�s,1401,������,46100,,,108,1636,18.1,106.3
2012,8,1,��,���l�s,1401,������,46100,�R�@�`,006,57,1907,,
2012,8,1,��,���l�s,1401,������,46100,�{�@��,004,51,1334,,
2012,8,1,��,���l�s,1401,�������v,47000,,,38182,322,289.7,96.4
2012,8,1,��,���l�s,1401,�������v,47000,�R�@�`,006,25045,302,,
2012,8,1,��,���l�s,1401,�������v,47000,�k�C��,001,5250,328,,
2012,8,1,��,���l�s,1401,�������v,47000,�@�X,002,3174,284,,
2012,8,1,��,���l�s,1401,����������,47200,,,3593,499,111.8,102.0
2012,8,1,��,���l�s,1401,����������,47200,�Á@��,022,1818,614,,
2012,8,1,��,���l�s,1401,����������,47200,��@��,008,1380,367,,
2012,8,1,��,���l�s,1401,�A���f�X,47213,,,7814,290,375.1,94.5
2012,8,1,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,7709,291,,
2012,8,1,��,���l�s,1401,���̑�������,47299,,,26775,307,339.7,110.0
2012,8,1,��,���l�s,1401,������,48100,,,176899,158,56.2,117.9
2012,8,1,��,���l�s,1401,������,48100,�R�@�`,006,70620,188,,
2012,8,1,��,���l�s,1401,������,48100,�H�@�c,005,45633,154,,
2012,8,1,��,���l�s,1401,������,48100,�_�ސ�,014,44317,123,,
2012,8,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1041,1182,47.3,184.1
2012,8,1,��,���l�s,1401,�A���ʎ��v,50000,,,73741,144,116.1,93.5
2012,8,1,��,���l�s,1401,�o�i�i,50100,,,19391,109,71.9,101.9
2012,8,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,8765,150,66.4,140.2
2012,8,1,��,���l�s,1401,������,50400,,,1315,219,148.4,58.4
2012,8,1,��,���l�s,1401,�O���v�t���c,50500,,,9418,127,291.6,95.5
2012,8,1,��,���l�s,1401,�I�����W,50600,,,25805,99,555.9,74.4
2012,8,1,��,���l�s,1401,�A�������Ƃ�,50700,,,369,671,111.5,104.8
2012,8,1,��,���l�s,1401,�A���L�E�C,50800,,,2386,568,83.3,145.6
2012,8,1,��,���l�s,1401,�A��������,50850,,,1158,138,402.1,79.3
2012,8,1,��,���l�s,1401,���̗A���ʎ�,50900,,,5134,275,46.2,111.3
