�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���É��s,2301,��ؑ���,30000,,,1512133,206,114.2,105.1
2013,4,20,�y,���É��s,2301,��ؑ���,30000,���@�m,023,481579,160,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,224040,86,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,������,046,107563,197,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,���@��,036,97397,190,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,��@��,008,75542,186,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,60631,437,,
2013,4,20,�y,���É��s,2301,��ؑ���,30000,�{�@��,045,48434,262,,
2013,4,20,�y,���É��s,2301,��������,30100,,,105704,67,107.5,106.3
2013,4,20,�y,���É��s,2301,��������,30100,���@�m,023,61160,65,,
2013,4,20,�y,���É��s,2301,��������,30100,��@�t,012,34035,68,,
2013,4,20,�y,���É��s,2301,����,30200,,,5128,122,125.1,107.0
2013,4,20,�y,���É��s,2301,����,30200,��@��,021,3780,103,,
2013,4,20,�y,���É��s,2301,����,30200,��@�t,012,1098,181,,
2013,4,20,�y,���É��s,2301,�ɂ񂶂�,30300,,,85035,145,83.8,98.6
2013,4,20,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,82845,146,,
2013,4,20,�y,���É��s,2301,���ڂ�,30400,,,28296,161,67.9,138.8
2013,4,20,�y,���É��s,2301,���ڂ�,30400,�@�X,002,23213,78,,
2013,4,20,�y,���É��s,2301,�����̂�,30500,,,10445,300,243.1,106.0
2013,4,20,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,3757,298,,
2013,4,20,�y,���É��s,2301,�����̂�,30500,������,046,3400,261,,
2013,4,20,�y,���É��s,2301,�����̂�,30500,���@��,040,3060,351,,
2013,4,20,�y,���É��s,2301,��񂱂�,30600,,,10494,268,128.1,99.3
2013,4,20,�y,���É��s,2301,��񂱂�,30600,���@�m,023,5855,266,,
2013,4,20,�y,���É��s,2301,��񂱂�,30600,��@��,008,4539,270,,
2013,4,20,�y,���É��s,2301,�͂�����,31100,,,88880,53,114.0,103.9
2013,4,20,�y,���É��s,2301,�͂�����,31100,���@�m,023,38962,53,,
2013,4,20,�y,���É��s,2301,�͂�����,31100,��@��,008,26490,48,,
2013,4,20,�y,���É��s,2301,�͂�����,31100,�{�@��,045,12000,55,,
2013,4,20,�y,���É��s,2301,���܂�,31500,,,7676,430,132.6,102.6
2013,4,20,�y,���É��s,2301,���܂�,31500,��@��,021,2792,444,,
2013,4,20,�y,���É��s,2301,���܂�,31500,���@�m,023,2115,341,,
2013,4,20,�y,���É��s,2301,���܂�,31500,���@��,040,1632,521,,
2013,4,20,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5127,334,115.3,102.5
2013,4,20,�y,���É��s,2301,���񂰂񂳂�,31560,,,4494,258,120.6,104.0
2013,4,20,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2538,259,,
2013,4,20,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1956,257,,
2013,4,20,�y,���É��s,2301,�L���x�c,31700,,,188356,97,141.7,85.1
2013,4,20,�y,���É��s,2301,�L���x�c,31700,���@�m,023,172486,94,,
2013,4,20,�y,���É��s,2301,�ق���񂻂�,31800,,,12267,574,123.3,102.7
2013,4,20,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8717,521,,
2013,4,20,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,2063,693,,
2013,4,20,�y,���É��s,2301,�˂�,31900,,,34794,320,108.4,103.2
2013,4,20,�y,���É��s,2301,�˂�,31900,���@�m,023,7827,300,,
2013,4,20,�y,���É��s,2301,�˂�,31900,��@��,044,6732,275,,
2013,4,20,�y,���É��s,2301,�˂�,31900,���@��,031,5710,330,,
2013,4,20,�y,���É��s,2301,�ӂ�,32300,,,6905,271,107.9,102.7
2013,4,20,�y,���É��s,2301,�ӂ�,32300,���@�m,023,6145,259,,
2013,4,20,�y,���É��s,2301,����,32400,,,30,574,100.0,103.1
2013,4,20,�y,���É��s,2301,����,32400,�H�@�c,005,30,574,,
2013,4,20,�y,���É��s,2301,�݂�,32500,,,2461,309,131.1,114.0
2013,4,20,�y,���É��s,2301,�݂�,32500,���@�m,023,2421,301,,
2013,4,20,�y,���É��s,2301,����񂬂�,32600,,,236,636,92.5,89.7
2013,4,20,�y,���É��s,2301,����񂬂�,32600,���@�m,039,86,562,,
2013,4,20,�y,���É��s,2301,����񂬂�,32600,���@�m,023,72,468,,
2013,4,20,�y,���É��s,2301,����񂬂�,32600,��@�t,012,44,945,,
2013,4,20,�y,���É��s,2301,�ɂ�,32800,,,12041,392,130.9,109.5
2013,4,20,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11193,391,,
2013,4,20,�y,���É��s,2301,�Z�����[,32900,,,7290,347,115.8,103.6
2013,4,20,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,6372,360,,
2013,4,20,�y,���É��s,2301,�A�X�p���K�X,33100,,,5274,1505,129.6,97.2
2013,4,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2312,1611,,
2013,4,20,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1283,1752,,
2013,4,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,252,1640,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,33101,,,1198,998,190.2,91.6
2013,4,20,�y,���É��s,2301,�J���t�����[,33200,,,2311,247,128.0,102.5
2013,4,20,�y,���É��s,2301,�J���t�����[,33200,���@��,036,996,282,,
2013,4,20,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,975,226,,
2013,4,20,�y,���É��s,2301,�u���b�R���[,33300,,,18330,510,168.3,99.4
2013,4,20,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,5040,531,,
2013,4,20,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,4351,508,,
2013,4,20,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,4035,463,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,33301,,,2680,391,191.4,103.2
2013,4,20,�y,���É��s,2301,���^�X,33400,,,73950,306,127.2,95.9
2013,4,20,�y,���É��s,2301,���^�X,33400,���@��,028,32545,328,,
2013,4,20,�y,���É��s,2301,���^�X,33400,��@��,008,29803,294,,
2013,4,20,�y,���É��s,2301,�p�Z��,33600,,,756,845,127.5,101.8
2013,4,20,�y,���É��s,2301,�p�Z��,33600,���@�m,023,493,696,,
2013,4,20,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,220,1131,,
2013,4,20,�y,���É��s,2301,���イ��,34100,,,70217,231,87.4,100.4
2013,4,20,�y,���É��s,2301,���イ��,34100,���@�m,023,29584,208,,
2013,4,20,�y,���É��s,2301,���イ��,34100,�{�@��,045,15401,286,,
2013,4,20,�y,���É��s,2301,���イ��,34100,���@�m,039,13597,214,,
2013,4,20,�y,���É��s,2301,���ڂ���,34200,,,43561,123,142.9,104.2
2013,4,20,�y,���É��s,2301,���ڂ���,34200,���@��,047,2810,373,,
2013,4,20,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1066,440,,
2013,4,20,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,84,326,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,34201,,,39580,96,139.5,99.0
2013,4,20,�y,���É��s,2301,�Ȃ�,34300,,,40397,311,103.3,99.7
2013,4,20,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,19966,321,,
2013,4,20,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,17379,295,,
2013,4,20,�y,���É��s,2301,�g�}�g,34400,,,70519,358,137.0,96.5
2013,4,20,�y,���É��s,2301,�g�}�g,34400,���@�m,023,24349,351,,
2013,4,20,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,23800,368,,
2013,4,20,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,12740,337,,
2013,4,20,�y,���É��s,2301,�~�j�g�}�g,34450,,,23351,583,116.0,96.4
2013,4,20,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,12387,554,,
2013,4,20,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8925,549,,
2013,4,20,�y,���É��s,2301,�s�[�}��,34500,,,33566,368,126.8,99.2
2013,4,20,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,12704,356,,
2013,4,20,�y,���É��s,2301,�s�[�}��,34500,������,046,11292,335,,
2013,4,20,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,6179,386,,
2013,4,20,�y,���É��s,2301,�����Ƃ�,34600,,,1388,1236,128.8,101.9
2013,4,20,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1379,1233,,
2013,4,20,�y,���É��s,2301,�X�C�g�R�[��,34700,,,308,658,183.3,87.4
2013,4,20,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,203,781,,
2013,4,20,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,105,420,,
2013,4,20,�y,���É��s,2301,���₢�񂰂�,35100,,,2977,982,207.6,95.9
2013,4,20,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2262,973,,
2013,4,20,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,492,1012,,
2013,4,20,�y,���É��s,2301,���₦��ǂ�,35200,,,4301,1169,112.6,102.2
2013,4,20,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1971,1055,,
2013,4,20,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1034,1356,,
2013,4,20,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,592,1178,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,35201,,,76,511,19.6,104.3
2013,4,20,�y,���É��s,2301,������ǂ�,35300,,,1638,966,145.2,97.3
2013,4,20,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,890,1049,,
2013,4,20,�y,���É��s,2301,������ǂ�,35300,������,046,748,866,,
2013,4,20,�y,���É��s,2301,����܂�,35400,,,5532,480,240.9,110.6
2013,4,20,�y,���É��s,2301,����܂�,35400,������,046,5260,483,,
2013,4,20,�y,���É��s,2301,�����܂�,35500,,,1986,314,219.9,99.7
2013,4,20,�y,���É��s,2301,�����܂�,35500,�Á@��,022,12,1969,,
2013,4,20,�y,���É��s,2301,���񂵂�,36100,,,20305,185,69.4,149.2
2013,4,20,�y,���É��s,2301,���񂵂�,36100,���@��,036,8180,259,,
2013,4,20,�y,���É��s,2301,���񂵂�,36100,��@�t,012,4110,97,,
2013,4,20,�y,���É��s,2301,���񂵂�,36100,������,046,3695,179,,
2013,4,20,�y,���É��s,2301,�΂ꂢ����,36200,,,95730,104,108.9,96.3
2013,4,20,�y,���É��s,2301,�΂ꂢ����,36200,������,046,68265,111,,
2013,4,20,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,27110,89,,
2013,4,20,�y,���É��s,2301,���Ƃ���,36300,,,10382,170,134.5,98.8
2013,4,20,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,7390,135,,
2013,4,20,�y,���É��s,2301,���Ƃ���,36300,������,046,1440,269,,
2013,4,20,�y,���É��s,2301,��܂̂���,36500,,,28210,305,148.5,104.8
2013,4,20,�y,���É��s,2301,��܂̂���,36500,�@�X,002,17008,315,,
2013,4,20,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,10650,277,,
2013,4,20,�y,���É��s,2301,���܂˂�,36610,,,257248,69,116.4,97.2
2013,4,20,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,184980,71,,
2013,4,20,�y,���É��s,2301,���܂˂�,36610,���@�m,023,69808,62,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,36620,,,1300,109,141.3,75.2
2013,4,20,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3239,542,405.9,173.7
2013,4,20,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,909,1317,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,36701,,,2330,239,316.1,85.4
2013,4,20,�y,���É��s,2301,���傤��,37200,,,5426,636,84.1,152.5
2013,4,20,�y,���É��s,2301,���傤��,37200,���@�m,039,3422,686,,
2013,4,20,�y,���É��s,2301,���傤��,37200,�F�@�{,043,690,546,,
2013,4,20,�y,���É��s,2301,���傤��,37200,���@�m,023,391,615,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,37201,,,596,282,30.1,227.4
2013,4,20,�y,���É��s,2301,����������,38100,,,9718,681,152.1,106.6
2013,4,20,�y,���É��s,2301,����������,38100,���@��,036,3684,710,,
2013,4,20,�y,���É��s,2301,����������,38100,��@��,021,1288,701,,
2013,4,20,�y,���É��s,2301,����������,38100,�k�C��,001,900,663,,
2013,4,20,�y,���É��s,2301,�@�@�����A��,38101,,,723,316,126.8,122.5
2013,4,20,�y,���É��s,2301,�Ȃ߂�,38300,,,2558,343,126.7,88.6
2013,4,20,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,900,337,,
2013,4,20,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,852,316,,
2013,4,20,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,565,378,,
2013,4,20,�y,���É��s,2301,���̂�����,38400,,,15520,218,66.7,127.5
2013,4,20,�y,���É��s,2301,���̂�����,38400,���@��,020,13120,215,,
2013,4,20,�y,���É��s,2301,���߂�,38500,,,15973,344,142.0,111.7
2013,4,20,�y,���É��s,2301,���߂�,38500,���@��,020,14690,334,,
2013,4,20,�y,���É��s,2301,���̑��̖��,39000,,,31812,604,121.5,104.3
2013,4,20,�y,���É��s,2301,�A����،v,39100,,,59879,183,133.6,107.6
2013,4,20,�y,���É��s,2301,���̗A�����,39200,,,11398,333,115.8,119.8
