�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,���s,0401,��ؑ���,30000,,,353322,180,104.7,106.5
2012,8,2,��,���s,0401,��ؑ���,30000,�{�@��,004,87765,193,,
2012,8,2,��,���s,0401,��ؑ���,30000,�@�X,002,51669,105,,
2012,8,2,��,���s,0401,��ؑ���,30000,��@��,003,46646,127,,
2012,8,2,��,���s,0401,��ؑ���,30000,�k�C��,001,40355,205,,
2012,8,2,��,���s,0401,��ؑ���,30000,���@��,020,26596,117,,
2012,8,2,��,���s,0401,��ؑ���,30000,�Q�@�n,010,25943,96,,
2012,8,2,��,���s,0401,��ؑ���,30000,��@�t,012,17721,193,,
2012,8,2,��,���s,0401,��������,30100,,,45655,70,102.8,101.4
2012,8,2,��,���s,0401,��������,30100,�@�X,002,30635,61,,
2012,8,2,��,���s,0401,��������,30100,�k�C��,001,9020,90,,
2012,8,2,��,���s,0401,����,30200,,,2557,113,117.5,91.1
2012,8,2,��,���s,0401,����,30200,�@�X,002,2437,113,,
2012,8,2,��,���s,0401,�ɂ񂶂�,30300,,,16663,74,79.3,97.4
2012,8,2,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,11460,59,,
2012,8,2,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,4250,113,,
2012,8,2,��,���s,0401,���ڂ�,30400,,,6744,167,78.0,111.3
2012,8,2,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6578,166,,
2012,8,2,��,���s,0401,��񂱂�,30600,,,340,607,103.7,98.4
2012,8,2,��,���s,0401,��񂱂�,30600,��@��,008,340,607,,
2012,8,2,��,���s,0401,�͂�����,31100,,,6002,58,52.6,87.9
2012,8,2,��,���s,0401,�͂�����,31100,���@��,020,6000,58,,
2012,8,2,��,���s,0401,���܂�,31500,,,1216,236,103.6,112.9
2012,8,2,��,���s,0401,���܂�,31500,�{�@��,004,1142,239,,
2012,8,2,��,���s,0401,���̑��̍ؗ�,31550,,,1865,384,103.1,103.8
2012,8,2,��,���s,0401,���񂰂񂳂�,31560,,,976,246,128.4,89.8
2012,8,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,624,192,,
2012,8,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,352,342,,
2012,8,2,��,���s,0401,�L���x�c,31700,,,48550,55,87.0,103.8
2012,8,2,��,���s,0401,�L���x�c,31700,��@��,003,20640,52,,
2012,8,2,��,���s,0401,�L���x�c,31700,�Q�@�n,010,18550,63,,
2012,8,2,��,���s,0401,�ق���񂻂�,31800,,,1435,572,87.6,96.3
2012,8,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,933,640,,
2012,8,2,��,���s,0401,�ق���񂻂�,31800,��@��,003,477,435,,
2012,8,2,��,���s,0401,�˂�,31900,,,14646,257,111.6,100.0
2012,8,2,��,���s,0401,�˂�,31900,�{�@��,004,11780,278,,
2012,8,2,��,���s,0401,�݂�,32500,,,391,411,87.9,91.7
2012,8,2,��,���s,0401,�݂�,32500,��@��,008,205,211,,
2012,8,2,��,���s,0401,�݂�,32500,�{�@��,004,111,861,,
2012,8,2,��,���s,0401,����񂬂�,32600,,,186,697,89.9,103.0
2012,8,2,��,���s,0401,����񂬂�,32600,�{�@��,004,180,697,,
2012,8,2,��,���s,0401,�ɂ�,32800,,,1349,263,86.3,101.9
2012,8,2,��,���s,0401,�ɂ�,32800,�{�@��,004,791,220,,
2012,8,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,412,337,,
2012,8,2,��,���s,0401,�Z�����[,32900,,,2198,201,98.7,106.3
2012,8,2,��,���s,0401,�Z�����[,32900,���@��,020,1690,188,,
2012,8,2,��,���s,0401,�Z�����[,32900,�k�C��,001,390,192,,
2012,8,2,��,���s,0401,�A�X�p���K�X,33100,,,737,907,118.9,102.7
2012,8,2,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,220,883,,
2012,8,2,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,155,911,,
2012,8,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,141,1053,,
2012,8,2,��,���s,0401,�@�@�����A��,33101,,,29,812,193.3,61.4
2012,8,2,��,���s,0401,�J���t�����[,33200,,,359,246,172.6,109.8
2012,8,2,��,���s,0401,�J���t�����[,33200,�k�C��,001,239,296,,
2012,8,2,��,���s,0401,�J���t�����[,33200,�@�X,002,120,148,,
2012,8,2,��,���s,0401,�u���b�R���[,33300,,,3762,324,97.6,104.5
2012,8,2,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3362,331,,
2012,8,2,��,���s,0401,�@�@�����A��,33301,,,400,264,35.4,91.3
2012,8,2,��,���s,0401,���^�X,33400,,,30528,141,98.5,108.5
2012,8,2,��,���s,0401,���^�X,33400,���@��,020,18700,127,,
2012,8,2,��,���s,0401,���^�X,33400,��@��,003,8475,145,,
2012,8,2,��,���s,0401,�p�Z��,33600,,,393,481,95.2,123.7
2012,8,2,��,���s,0401,�p�Z��,33600,�{�@��,004,315,368,,
2012,8,2,��,���s,0401,���イ��,34100,,,19083,191,95.7,97.4
2012,8,2,��,���s,0401,���イ��,34100,�{�@��,004,14294,175,,
2012,8,2,��,���s,0401,���イ��,34100,��@��,003,2426,246,,
2012,8,2,��,���s,0401,���ڂ���,34200,,,4914,141,61.4,100.0
2012,8,2,��,���s,0401,���ڂ���,34200,�{�@��,004,3684,147,,
2012,8,2,��,���s,0401,���ڂ���,34200,��@��,008,820,127,,
2012,8,2,��,���s,0401,�Ȃ�,34300,,,12988,217,79.1,91.6
2012,8,2,��,���s,0401,�Ȃ�,34300,�{�@��,004,5677,194,,
2012,8,2,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4901,231,,
2012,8,2,��,���s,0401,�g�}�g,34400,,,18162,285,108.1,96.6
2012,8,2,��,���s,0401,�g�}�g,34400,�{�@��,004,5736,253,,
2012,8,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4107,266,,
2012,8,2,��,���s,0401,�g�}�g,34400,�k�C��,001,3105,315,,
2012,8,2,��,���s,0401,�~�j�g�}�g,34450,,,2365,275,124.0,65.2
2012,8,2,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1426,151,,
2012,8,2,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,461,456,,
2012,8,2,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,252,561,,
2012,8,2,��,���s,0401,�s�[�}��,34500,,,4854,289,81.9,90.0
2012,8,2,��,���s,0401,�s�[�}��,34500,��@��,003,2300,244,,
2012,8,2,��,���s,0401,�s�[�}��,34500,��@��,008,1228,201,,
2012,8,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,217,380,,
2012,8,2,��,���s,0401,�����Ƃ�,34600,,,290,715,94.5,82.8
2012,8,2,��,���s,0401,�����Ƃ�,34600,�{�@��,004,228,628,,
2012,8,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,30,1155,,
2012,8,2,��,���s,0401,�X�C�g�R�[��,34700,,,16729,199,259.8,90.5
2012,8,2,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,10320,226,,
2012,8,2,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,2450,225,,
2012,8,2,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,2200,123,,
2012,8,2,��,���s,0401,���₢�񂰂�,35100,,,2342,439,148.7,100.5
2012,8,2,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,747,375,,
2012,8,2,��,���s,0401,���₢�񂰂�,35100,���@��,007,663,589,,
2012,8,2,��,���s,0401,���₢�񂰂�,35100,��@��,003,640,343,,
2012,8,2,��,���s,0401,���₦��ǂ�,35200,,,236,1191,87.4,121.3
2012,8,2,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,89,1524,,
2012,8,2,��,���s,0401,���₦��ǂ�,35200,��@��,003,78,1319,,
2012,8,2,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,11,1480,,
2012,8,2,��,���s,0401,�@�@�����A��,35201,,,58,453,67.4,102.0
2012,8,2,��,���s,0401,�����܂�,35500,,,2943,487,109.3,101.7
2012,8,2,��,���s,0401,�����܂�,35500,�{�@��,004,2659,451,,
2012,8,2,��,���s,0401,���񂵂�,36100,,,4805,198,701.5,106.5
2012,8,2,��,���s,0401,���񂵂�,36100,��@�t,012,3500,206,,
2012,8,2,��,���s,0401,���񂵂�,36100,��@��,008,1305,178,,
2012,8,2,��,���s,0401,�΂ꂢ����,36200,,,9278,65,57.7,118.2
2012,8,2,��,���s,0401,�΂ꂢ����,36200,��@�t,012,3580,73,,
2012,8,2,��,���s,0401,�΂ꂢ����,36200,�{�@��,004,2228,30,,
2012,8,2,��,���s,0401,�΂ꂢ����,36200,��@��,008,1870,69,,
2012,8,2,��,���s,0401,���Ƃ���,36300,,,179,298,255.7,70.8
2012,8,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,84,353,,
2012,8,2,��,���s,0401,���Ƃ���,36300,������,046,52,15,,
2012,8,2,��,���s,0401,���Ƃ���,36300,��@�t,012,24,604,,
2012,8,2,��,���s,0401,��܂̂���,36500,,,14616,369,226.6,100.0
2012,8,2,��,���s,0401,��܂̂���,36500,�k�C��,001,10320,358,,
2012,8,2,��,���s,0401,��܂̂���,36500,�@�X,002,4200,386,,
2012,8,2,��,���s,0401,���܂˂�,36610,,,35174,99,247.0,79.8
2012,8,2,��,���s,0401,���܂˂�,36610,�{�@��,004,20569,63,,
2012,8,2,��,���s,0401,���܂˂�,36610,���@��,041,10860,159,,
2012,8,2,��,���s,0401,�@�@�����A��,36620,,,2560,90,139.9,102.3
2012,8,2,��,���s,0401,�ɂ�ɂ�,36700,,,322,521,66.9,118.7
2012,8,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,142,720,,
2012,8,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,14,1200,,
2012,8,2,��,���s,0401,�@�@�����A��,36701,,,166,294,90.2,105.4
2012,8,2,��,���s,0401,���傤��,37200,,,1420,543,104.4,97.5
2012,8,2,��,���s,0401,���傤��,37200,���@�m,039,1146,581,,
2012,8,2,��,���s,0401,�@�@�����A��,37201,,,224,241,156.6,89.6
2012,8,2,��,���s,0401,����������,38100,,,590,539,128.3,121.1
2012,8,2,��,���s,0401,����������,38100,�{�@��,004,380,636,,
2012,8,2,��,���s,0401,����������,38100,��@��,003,199,346,,
2012,8,2,��,���s,0401,�Ȃ߂�,38300,,,291,246,105.4,99.2
2012,8,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,181,264,,
2012,8,2,��,���s,0401,�Ȃ߂�,38300,��@��,003,82,225,,
2012,8,2,��,���s,0401,���̂�����,38400,,,946,104,31.3,170.5
2012,8,2,��,���s,0401,���̂�����,38400,�{�@��,004,875,93,,
2012,8,2,��,���s,0401,���߂�,38500,,,1040,237,123.8,106.8
2012,8,2,��,���s,0401,���߂�,38500,�{�@��,004,415,240,,
2012,8,2,��,���s,0401,���߂�,38500,�R�@�`,006,307,151,,
2012,8,2,��,���s,0401,���߂�,38500,�V�@��,015,174,293,,
2012,8,2,��,���s,0401,���̑��̖��,39000,,,13204,620,125.7,95.2
2012,8,2,��,���s,0401,�A����،v,39100,,,6247,236,100.4,90.1
2012,8,2,��,���s,0401,���̗A�����,39200,,,2810,351,99.2,100.0
