�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,5,��,���s,0401,��ؑ���,30000,,,344205,220,81.5,101.4
2015,8,5,��,���s,0401,��ؑ���,30000,�{�@��,004,92648,236,,
2015,8,5,��,���s,0401,��ؑ���,30000,�k�C��,001,70408,192,,
2015,8,5,��,���s,0401,��ؑ���,30000,��@��,003,41363,171,,
2015,8,5,��,���s,0401,��ؑ���,30000,�Q�@�n,010,36056,110,,
2015,8,5,��,���s,0401,��ؑ���,30000,���@��,020,28945,190,,
2015,8,5,��,���s,0401,��ؑ���,30000,��@��,008,15855,353,,
2015,8,5,��,���s,0401,��ؑ���,30000,�@�X,002,14335,125,,
2015,8,5,��,���s,0401,��������,30100,,,15161,100,65.0,106.4
2015,8,5,��,���s,0401,��������,30100,�@�X,002,8110,103,,
2015,8,5,��,���s,0401,��������,30100,�k�C��,001,3700,89,,
2015,8,5,��,���s,0401,��������,30100,��@��,003,3270,80,,
2015,8,5,��,���s,0401,����,30200,,,1816,197,96.2,101.5
2015,8,5,��,���s,0401,����,30200,�@�X,002,1813,197,,
2015,8,5,��,���s,0401,�ɂ񂶂�,30300,,,57822,162,114.3,95.3
2015,8,5,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,52460,171,,
2015,8,5,��,���s,0401,���ڂ�,30400,,,10272,157,139.4,102.6
2015,8,5,��,���s,0401,���ڂ�,30400,�Q�@�n,010,10231,156,,
2015,8,5,��,���s,0401,��񂱂�,30600,,,388,715,89.0,99.0
2015,8,5,��,���s,0401,��񂱂�,30600,��@��,008,388,715,,
2015,8,5,��,���s,0401,�͂�����,31100,,,10416,102,60.6,93.6
2015,8,5,��,���s,0401,�͂�����,31100,���@��,020,9810,105,,
2015,8,5,��,���s,0401,���܂�,31500,,,3715,292,99.1,100.0
2015,8,5,��,���s,0401,���܂�,31500,�{�@��,004,2214,320,,
2015,8,5,��,���s,0401,���܂�,31500,��@��,008,1501,249,,
2015,8,5,��,���s,0401,���̑��̍ؗ�,31550,,,2148,485,104.2,96.4
2015,8,5,��,���s,0401,���񂰂񂳂�,31560,,,1529,395,89.7,94.3
2015,8,5,��,���s,0401,���񂰂񂳂�,31560,��@��,008,768,406,,
2015,8,5,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,755,375,,
2015,8,5,��,���s,0401,�L���x�c,31700,,,48628,92,80.8,102.2
2015,8,5,��,���s,0401,�L���x�c,31700,�Q�@�n,010,25458,89,,
2015,8,5,��,���s,0401,�L���x�c,31700,��@��,003,20610,93,,
2015,8,5,��,���s,0401,�ق���񂻂�,31800,,,1387,954,124.6,106.7
2015,8,5,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,735,932,,
2015,8,5,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,421,1047,,
2015,8,5,��,���s,0401,�˂�,31900,,,11640,408,94.5,95.8
2015,8,5,��,���s,0401,�˂�,31900,�{�@��,004,6921,484,,
2015,8,5,��,���s,0401,�˂�,31900,��@��,008,4000,305,,
2015,8,5,��,���s,0401,�݂�,32500,,,401,546,91.8,101.7
2015,8,5,��,���s,0401,�݂�,32500,��@��,008,234,477,,
2015,8,5,��,���s,0401,�݂�,32500,�{�@��,004,137,679,,
2015,8,5,��,���s,0401,����񂬂�,32600,,,276,845,64.3,100.6
2015,8,5,��,���s,0401,����񂬂�,32600,�{�@��,004,276,845,,
2015,8,5,��,���s,0401,�ɂ�,32800,,,1208,766,94.5,103.7
2015,8,5,��,���s,0401,�ɂ�,32800,�{�@��,004,254,612,,
2015,8,5,��,���s,0401,�ɂ�,32800,�R�@�`,006,216,837,,
2015,8,5,��,���s,0401,�ɂ�,32800,��@��,008,212,723,,
2015,8,5,��,���s,0401,�ɂ�,32800,���@��,007,155,704,,
2015,8,5,��,���s,0401,�ɂ�,32800,�k�C��,001,150,1080,,
2015,8,5,��,���s,0401,�Z�����[,32900,,,2267,316,138.9,90.5
2015,8,5,��,���s,0401,�Z�����[,32900,���@��,020,1649,375,,
2015,8,5,��,���s,0401,�Z�����[,32900,��@��,003,8,1080,,
2015,8,5,��,���s,0401,�A�X�p���K�X,33100,,,695,686,83.1,91.5
2015,8,5,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,297,897,,
2015,8,5,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,153,271,,
2015,8,5,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,126,662,,
2015,8,5,��,���s,0401,�J���t�����[,33200,,,210,235,82.0,97.1
2015,8,5,��,���s,0401,�J���t�����[,33200,�@�X,002,136,183,,
2015,8,5,��,���s,0401,�J���t�����[,33200,�k�C��,001,44,339,,
2015,8,5,��,���s,0401,�u���b�R���[,33300,,,2543,451,93.1,108.2
2015,8,5,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2163,456,,
2015,8,5,��,���s,0401,�@�@�����A��,33301,,,180,290,180.0,67.4
2015,8,5,��,���s,0401,���^�X,33400,,,24152,225,81.1,102.7
2015,8,5,��,���s,0401,���^�X,33400,���@��,020,16842,210,,
2015,8,5,��,���s,0401,���^�X,33400,��@��,003,5615,217,,
2015,8,5,��,���s,0401,�p�Z��,33600,,,270,1287,128.6,103.5
2015,8,5,��,���s,0401,�p�Z��,33600,�k�C��,001,141,1098,,
2015,8,5,��,���s,0401,�p�Z��,33600,�{�@��,004,91,1214,,
2015,8,5,��,���s,0401,���イ��,34100,,,21109,219,99.6,93.6
2015,8,5,��,���s,0401,���イ��,34100,�{�@��,004,15858,194,,
2015,8,5,��,���s,0401,���イ��,34100,���@��,007,2204,322,,
2015,8,5,��,���s,0401,���ڂ���,34200,,,6079,174,29.2,105.5
2015,8,5,��,���s,0401,���ڂ���,34200,�{�@��,004,3574,187,,
2015,8,5,��,���s,0401,���ڂ���,34200,��@�t,012,2310,152,,
2015,8,5,��,���s,0401,�Ȃ�,34300,,,13015,243,92.1,96.4
2015,8,5,��,���s,0401,�Ȃ�,34300,�{�@��,004,7291,223,,
2015,8,5,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3633,246,,
2015,8,5,��,���s,0401,�g�}�g,34400,,,13593,206,75.9,105.1
2015,8,5,��,���s,0401,�g�}�g,34400,�{�@��,004,4081,197,,
2015,8,5,��,���s,0401,�g�}�g,34400,���@��,007,3387,186,,
2015,8,5,��,���s,0401,�g�}�g,34400,�k�C��,001,3054,202,,
2015,8,5,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1352,230,,
2015,8,5,��,���s,0401,�~�j�g�}�g,34450,,,1725,408,84.9,94.7
2015,8,5,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1204,396,,
2015,8,5,��,���s,0401,�~�j�g�}�g,34450,��@��,008,427,389,,
2015,8,5,��,���s,0401,�s�[�}��,34500,,,4040,393,63.5,104.0
2015,8,5,��,���s,0401,�s�[�}��,34500,��@��,003,2609,351,,
2015,8,5,��,���s,0401,�s�[�}��,34500,�{�@��,004,868,391,,
2015,8,5,��,���s,0401,�����Ƃ�,34600,,,230,933,82.1,100.4
2015,8,5,��,���s,0401,�����Ƃ�,34600,�{�@��,004,128,662,,
2015,8,5,��,���s,0401,�����Ƃ�,34600,���@�m,039,95,1211,,
2015,8,5,��,���s,0401,�X�C�g�R�[��,34700,,,12415,277,69.2,112.6
2015,8,5,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,6055,317,,
2015,8,5,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,4905,266,,
2015,8,5,��,���s,0401,���₢�񂰂�,35100,,,759,653,57.0,95.3
2015,8,5,��,���s,0401,���₢�񂰂�,35100,��@��,003,331,609,,
2015,8,5,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,309,561,,
2015,8,5,��,���s,0401,���₦��ǂ�,35200,,,94,2287,63.1,104.3
2015,8,5,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,86,2344,,
2015,8,5,��,���s,0401,�����܂�,35500,,,4540,520,92.0,92.7
2015,8,5,��,���s,0401,�����܂�,35500,�{�@��,004,4257,481,,
2015,8,5,��,���s,0401,���񂵂�,36100,,,5140,322,203.8,124.8
2015,8,5,��,���s,0401,���񂵂�,36100,��@��,008,3550,313,,
2015,8,5,��,���s,0401,���񂵂�,36100,��@�t,012,1255,319,,
2015,8,5,��,���s,0401,�΂ꂢ����,36200,,,9159,110,63.3,75.9
2015,8,5,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,4120,120,,
2015,8,5,��,���s,0401,�΂ꂢ����,36200,��@�t,012,3640,90,,
2015,8,5,��,���s,0401,���Ƃ���,36300,,,446,525,185.1,89.7
2015,8,5,��,���s,0401,���Ƃ���,36300,�{�@��,045,403,533,,
2015,8,5,��,���s,0401,��܂̂���,36500,,,3670,372,64.0,104.5
2015,8,5,��,���s,0401,��܂̂���,36500,�k�C��,001,3270,373,,
2015,8,5,��,���s,0401,���܂˂�,36610,,,35479,88,110.3,80.0
2015,8,5,��,���s,0401,���܂˂�,36610,�{�@��,004,32589,79,,
2015,8,5,��,���s,0401,�@�@�����A��,36620,,,900,126,86.5,97.7
2015,8,5,��,���s,0401,�ɂ�ɂ�,36700,,,849,861,174.7,98.5
2015,8,5,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,521,1100,,
2015,8,5,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,30,1944,,
2015,8,5,��,���s,0401,�@�@�����A��,36701,,,298,334,192.3,105.7
2015,8,5,��,���s,0401,���傤��,37200,,,1397,713,71.3,93.3
2015,8,5,��,���s,0401,���傤��,37200,���@�m,039,1158,763,,
2015,8,5,��,���s,0401,�@�@�����A��,37201,,,209,405,116.1,101.0
2015,8,5,��,���s,0401,����������,38100,,,688,1002,59.5,108.0
2015,8,5,��,���s,0401,����������,38100,�{�@��,004,354,1049,,
2015,8,5,��,���s,0401,����������,38100,��@��,003,230,811,,
2015,8,5,��,���s,0401,�Ȃ߂�,38300,,,891,343,85.9,95.5
2015,8,5,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,454,312,,
2015,8,5,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,291,404,,
2015,8,5,��,���s,0401,���̂�����,38400,,,872,245,36.7,98.0
2015,8,5,��,���s,0401,���̂�����,38400,�V�@��,015,406,261,,
2015,8,5,��,���s,0401,���̂�����,38400,�{�@��,004,346,236,,
2015,8,5,��,���s,0401,���߂�,38500,,,1494,414,109.7,99.0
2015,8,5,��,���s,0401,���߂�,38500,�V�@��,015,427,409,,
2015,8,5,��,���s,0401,���߂�,38500,�R�@�`,006,403,232,,
2015,8,5,��,���s,0401,���߂�,38500,���@��,020,276,559,,
2015,8,5,��,���s,0401,���߂�,38500,�H�@�c,005,215,427,,
2015,8,5,��,���s,0401,���̑��̖��,39000,,,9579,735,29.8,204.2
2015,8,5,��,���s,0401,�A����،v,39100,,,5859,256,73.4,117.4
2015,8,5,��,���s,0401,���̗A�����,39200,,,4272,269,65.6,121.2
