�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�_�ˎs,2801,�ʎ�����,40000,,,155042,298,115.7,91.7
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,117723,322,97.0,100.3
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,30270,255,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,20880,193,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16837,471,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7665,239,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6886,385,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,6778,440,,
2015,9,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,6750,206,,
2015,9,14,��,�_�ˎs,2801,�݂���,40100,,,11320,194,233.7,70.5
2015,9,14,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,6975,187,,
2015,9,14,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,3150,207,,
2015,9,14,��,�_�ˎs,2801,���̑��G����,41999,,,1658,310,99.0,94.2
2015,9,14,��,�_�ˎs,2801,��񂲌v,42000,,,24820,202,59.8,85.6
2015,9,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,20880,193,,
2015,9,14,��,�_�ˎs,2801,����,42204,,,21900,194,56.4,82.9
2015,9,14,��,�_�ˎs,2801,����,42204,�@�X,002,19930,188,,
2015,9,14,��,�_�ˎs,2801,���̑����,42999,,,2920,262,108.1,100.4
2015,9,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,41100,244,92.6,92.4
2015,9,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,30270,255,,
2015,9,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,6750,206,,
2015,9,14,��,�_�ˎs,2801,�L��,43205,,,13400,218,74.7,87.6
2015,9,14,��,�_�ˎs,2801,�L��,43205,���@��,007,5440,201,,
2015,9,14,��,�_�ˎs,2801,�L��,43205,���@��,031,4080,239,,
2015,9,14,��,�_�ˎs,2801,�L��,43205,�L�@��,034,2200,265,,
2015,9,14,��,�_�ˎs,2801,��\���I,43302,,,26130,246,108.3,92.1
2015,9,14,��,�_�ˎs,2801,��\���I,43302,���@��,031,25110,246,,
2015,9,14,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1570,434,67.8,123.6
2015,9,14,��,�_�ˎs,2801,�����v,43500,,,7440,368,130.9,93.2
2015,9,14,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,6728,382,,
2015,9,14,��,�_�ˎs,2801,�Â���,43700,,,172,313,�|,�|
2015,9,14,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,172,313,,
2015,9,14,��,�_�ˎs,2801,�a����,43751,,,7268,369,127.8,93.4
2015,9,14,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,6728,382,,
2015,9,14,��,�_�ˎs,2801,����,44100,,,750,752,119.2,124.1
2015,9,14,��,�_�ˎs,2801,����,44100,���@��,020,750,752,,
2015,9,14,��,�_�ˎs,2801,������,44700,,,1120,531,119.0,96.0
2015,9,14,��,�_�ˎs,2801,������,44700,���@��,020,962,535,,
2015,9,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,15321,737,123.7,107.4
2015,9,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6636,848,,
2015,9,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,6305,661,,
2015,9,14,��,�_�ˎs,2801,����,45206,,,6288,799,143.2,109.8
2015,9,14,��,�_�ˎs,2801,����,45206,���@��,020,5649,826,,
2015,9,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9033,693,113.0,104.7
2015,9,14,��,�_�ˎs,2801,����,45700,,,1040,701,89.1,101.3
2015,9,14,��,�_�ˎs,2801,����,45700,���@�Q,038,690,772,,
2015,9,14,��,�_�ˎs,2801,����,45700,��@��,008,350,562,,
2015,9,14,��,�_�ˎs,2801,������,46100,,,56,2868,311.1,105.1
2015,9,14,��,�_�ˎs,2801,������,46100,���@��,020,56,2868,,
2015,9,14,��,�_�ˎs,2801,�������v,47000,,,1703,463,43.8,140.7
2015,9,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,719,543,,
2015,9,14,��,�_�ˎs,2801,�������v,47000,�k�C��,001,584,298,,
2015,9,14,��,�_�ˎs,2801,�������v,47000,�΁@��,017,400,562,,
2015,9,14,��,�_�ˎs,2801,����������,47200,,,1119,550,194.9,97.5
2015,9,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,719,543,,
2015,9,14,��,�_�ˎs,2801,����������,47200,�΁@��,017,400,562,,
2015,9,14,��,�_�ˎs,2801,���̑�������,47299,,,584,298,17.6,103.5
2015,9,14,��,�_�ˎs,2801,������,48100,,,6464,85,461.7,78.7
2015,9,14,��,�_�ˎs,2801,������,48100,���@��,020,6464,85,,
2015,9,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4932,543,182.1,94.9
2015,9,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,37319,224,296.5,61.7
2015,9,14,��,�_�ˎs,2801,�o�i�i,50100,,,15772,205,583.3,94.5
2015,9,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,8338,158,******,16.3
2015,9,14,��,�_�ˎs,2801,������,50400,,,2185,284,36.2,78.9
2015,9,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,255,158,57.7,98.8
2015,9,14,��,�_�ˎs,2801,�I�����W,50600,,,7565,189,2617.6,95.5
2015,9,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,2627,450,99.1,85.6
2015,9,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,577,953,126.0,153.5
