�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,���s,2701,��ؑ���,30000,,,1660171,238,108.3,102.1
2014,9,27,�y,���s,2701,��ؑ���,30000,�k�C��,001,678319,142,,
2014,9,27,�y,���s,2701,��ؑ���,30000,���@��,020,316761,221,,
2014,9,27,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,126578,167,,
2014,9,27,�y,���s,2701,��ؑ���,30000,���@��,028,51611,160,,
2014,9,27,�y,���s,2701,��ؑ���,30000,�@�X,002,44300,243,,
2014,9,27,�y,���s,2701,��ؑ���,30000,��@��,021,41921,419,,
2014,9,27,�y,���s,2701,��ؑ���,30000,���@��,036,41858,521,,
2014,9,27,�y,���s,2701,��������,30100,,,249745,102,129.6,97.1
2014,9,27,�y,���s,2701,��������,30100,�k�C��,001,164937,102,,
2014,9,27,�y,���s,2701,��������,30100,�V�@��,015,28048,80,,
2014,9,27,�y,���s,2701,��������,30100,�@�X,002,25530,101,,
2014,9,27,�y,���s,2701,����,30200,,,4919,215,103.8,100.5
2014,9,27,�y,���s,2701,����,30200,�@�X,002,4889,216,,
2014,9,27,�y,���s,2701,�ɂ񂶂�,30300,,,138529,104,124.1,101.0
2014,9,27,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,138320,104,,
2014,9,27,�y,���s,2701,���ڂ�,30400,,,16965,204,52.2,125.2
2014,9,27,�y,���s,2701,���ڂ�,30400,�k�C��,001,10260,194,,
2014,9,27,�y,���s,2701,���ڂ�,30400,��@��,008,3650,128,,
2014,9,27,�y,���s,2701,�����̂�,30500,,,6,216,�|,�|
2014,9,27,�y,���s,2701,�����̂�,30500,������,046,6,216,,
2014,9,27,�y,���s,2701,��񂱂�,30600,,,6922,688,123.1,97.7
2014,9,27,�y,���s,2701,��񂱂�,30600,���@��,036,5370,721,,
2014,9,27,�y,���s,2701,��񂱂�,30600,��@��,008,772,548,,
2014,9,27,�y,���s,2701,�͂�����,31100,,,151410,156,120.8,111.4
2014,9,27,�y,���s,2701,�͂�����,31100,���@��,020,151410,156,,
2014,9,27,�y,���s,2701,���܂�,31500,,,20148,199,107.8,93.0
2014,9,27,�y,���s,2701,���܂�,31500,���@��,040,10103,209,,
2014,9,27,�y,���s,2701,���܂�,31500,�a�̎R,030,3040,213,,
2014,9,27,�y,���s,2701,���܂�,31500,��@��,027,1969,150,,
2014,9,27,�y,���s,2701,���̑��̍ؗ�,31550,,,8249,322,95.9,106.6
2014,9,27,�y,���s,2701,���񂰂񂳂�,31560,,,5272,262,120.1,89.4
2014,9,27,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2469,346,,
2014,9,27,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1353,193,,
2014,9,27,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,466,266,,
2014,9,27,�y,���s,2701,�L���x�c,31700,,,163705,157,109.2,94.0
2014,9,27,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,115725,158,,
2014,9,27,�y,���s,2701,�L���x�c,31700,���@��,020,39480,158,,
2014,9,27,�y,���s,2701,�ق���񂻂�,31800,,,17923,694,74.2,96.9
2014,9,27,�y,���s,2701,�ق���񂻂�,31800,��@��,021,13824,696,,
2014,9,27,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1518,669,,
2014,9,27,�y,���s,2701,�˂�,31900,,,55473,340,162.1,86.5
2014,9,27,�y,���s,2701,�˂�,31900,�k�C��,001,32720,279,,
2014,9,27,�y,���s,2701,�˂�,31900,���@��,031,4620,351,,
2014,9,27,�y,���s,2701,�˂�,31900,�@�X,002,4505,257,,
2014,9,27,�y,���s,2701,����,32400,,,20,540,71.4,90.3
2014,9,27,�y,���s,2701,����,32400,���@�m,023,20,540,,
2014,9,27,�y,���s,2701,�݂�,32500,,,2818,498,112.0,98.0
2014,9,27,�y,���s,2701,�݂�,32500,��@��,044,992,414,,
2014,9,27,�y,���s,2701,�݂�,32500,�O�@�d,024,784,530,,
2014,9,27,�y,���s,2701,�݂�,32500,��@��,027,525,610,,
2014,9,27,�y,���s,2701,����񂬂�,32600,,,2831,510,159.0,82.1
2014,9,27,�y,���s,2701,����񂬂�,32600,��@��,027,1367,455,,
2014,9,27,�y,���s,2701,����񂬂�,32600,��@��,021,519,884,,
2014,9,27,�y,���s,2701,����񂬂�,32600,���@��,040,427,472,,
2014,9,27,�y,���s,2701,�ɂ�,32800,,,6632,672,106.5,97.4
2014,9,27,�y,���s,2701,�ɂ�,32800,���@�m,039,4720,688,,
2014,9,27,�y,���s,2701,�ɂ�,32800,��@��,044,1250,611,,
2014,9,27,�y,���s,2701,�Z�����[,32900,,,7263,234,92.6,100.0
2014,9,27,�y,���s,2701,�Z�����[,32900,���@��,020,6650,238,,
2014,9,27,�y,���s,2701,�A�X�p���K�X,33100,,,4191,1100,118.2,105.2
2014,9,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1192,1098,,
2014,9,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,934,1153,,
2014,9,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,921,1099,,
2014,9,27,�y,���s,2701,�@�@�����A��,33101,,,535,1020,79.5,119.6
2014,9,27,�y,���s,2701,�J���t�����[,33200,,,1326,278,134.8,101.8
2014,9,27,�y,���s,2701,�J���t�����[,33200,���@��,020,1170,273,,
2014,9,27,�y,���s,2701,�u���b�R���[,33300,,,12600,742,67.5,129.9
2014,9,27,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,6152,756,,
2014,9,27,�y,���s,2701,�u���b�R���[,33300,���@��,020,4737,796,,
2014,9,27,�y,���s,2701,�@�@�����A��,33301,,,1555,529,12.5,109.3
2014,9,27,�y,���s,2701,���^�X,33400,,,81218,234,180.3,81.8
2014,9,27,�y,���s,2701,���^�X,33400,���@��,020,77478,231,,
2014,9,27,�y,���s,2701,�p�Z��,33600,,,444,1122,116.5,99.1
2014,9,27,�y,���s,2701,�p�Z��,33600,���@��,020,394,995,,
2014,9,27,�y,���s,2701,���イ��,34100,,,48226,299,93.1,93.7
2014,9,27,�y,���s,2701,���イ��,34100,�k�C��,001,13840,307,,
2014,9,27,�y,���s,2701,���イ��,34100,���@�Q,038,6244,308,,
2014,9,27,�y,���s,2701,���イ��,34100,�Q�@�n,010,6240,266,,
2014,9,27,�y,���s,2701,���ڂ���,34200,,,54419,106,96.9,92.2
2014,9,27,�y,���s,2701,���ڂ���,34200,�k�C��,001,53031,99,,
2014,9,27,�y,���s,2701,�Ȃ�,34300,,,47486,238,157.8,98.8
2014,9,27,�y,���s,2701,�Ȃ�,34300,�R�@��,019,16010,231,,
2014,9,27,�y,���s,2701,�Ȃ�,34300,���@��,036,8047,191,,
2014,9,27,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,4093,150,,
2014,9,27,�y,���s,2701,�g�}�g,34400,,,45140,615,107.5,96.7
2014,9,27,�y,���s,2701,�g�}�g,34400,�k�C��,001,11582,610,,
2014,9,27,�y,���s,2701,�g�}�g,34400,���@�R,033,8918,675,,
2014,9,27,�y,���s,2701,�g�}�g,34400,��@��,021,7688,553,,
2014,9,27,�y,���s,2701,�~�j�g�}�g,34450,,,18051,1075,143.9,107.9
2014,9,27,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,9808,1058,,
2014,9,27,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,2991,1057,,
2014,9,27,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1799,1182,,
2014,9,27,�y,���s,2701,�s�[�}��,34500,,,27068,338,96.6,90.9
2014,9,27,�y,���s,2701,�s�[�}��,34500,��@��,044,5370,334,,
2014,9,27,�y,���s,2701,�s�[�}��,34500,��@��,008,4760,286,,
2014,9,27,�y,���s,2701,�s�[�}��,34500,�@�X,002,4724,236,,
2014,9,27,�y,���s,2701,�����Ƃ�,34600,,,2844,797,152.8,87.3
2014,9,27,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1099,1143,,
2014,9,27,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,502,718,,
2014,9,27,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,266,428,,
2014,9,27,�y,���s,2701,�X�C�g�R�[��,34700,,,9510,157,3279.3,47.9
2014,9,27,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,9450,155,,
2014,9,27,�y,���s,2701,���₢�񂰂�,35100,,,3604,827,110.2,106.4
2014,9,27,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1404,692,,
2014,9,27,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,974,1005,,
2014,9,27,�y,���s,2701,���₢�񂰂�,35100,������,046,380,946,,
2014,9,27,�y,���s,2701,���₦��ǂ�,35200,,,671,1738,202.7,101.3
2014,9,27,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,434,2063,,
2014,9,27,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,190,860,,
2014,9,27,�y,���s,2701,�����܂�,35500,,,5654,704,114.5,100.0
2014,9,27,�y,���s,2701,�����܂�,35500,�R�@�`,006,3115,605,,
2014,9,27,�y,���s,2701,�����܂�,35500,���@�s,026,1352,1010,,
2014,9,27,�y,���s,2701,�����܂�,35500,��@��,021,389,661,,
2014,9,27,�y,���s,2701,���񂵂�,36100,,,50720,226,138.0,102.7
2014,9,27,�y,���s,2701,���񂵂�,36100,���@��,036,16700,339,,
2014,9,27,�y,���s,2701,���񂵂�,36100,��@��,008,14230,139,,
2014,9,27,�y,���s,2701,���񂵂�,36100,��@�t,012,9935,155,,
2014,9,27,�y,���s,2701,�΂ꂢ����,36200,,,122264,73,80.8,96.1
2014,9,27,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,122264,73,,
2014,9,27,�y,���s,2701,���Ƃ���,36300,,,9260,258,108.0,82.4
2014,9,27,�y,���s,2701,���Ƃ���,36300,���@�Q,038,7512,260,,
2014,9,27,�y,���s,2701,��܂̂���,36500,,,1166,453,4.4,116.5
2014,9,27,�y,���s,2701,��܂̂���,36500,�@�X,002,990,388,,
2014,9,27,�y,���s,2701,���܂˂�,36610,,,151040,94,74.4,103.3
2014,9,27,�y,���s,2701,���܂˂�,36610,�k�C��,001,100400,78,,
2014,9,27,�y,���s,2701,���܂˂�,36610,���@��,028,46185,130,,
2014,9,27,�y,���s,2701,�@�@�����A��,36620,,,2515,83,245.4,53.5
2014,9,27,�y,���s,2701,�ɂ�ɂ�,36700,,,6236,637,729.4,56.1
2014,9,27,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2340,1537,,
2014,9,27,�y,���s,2701,�@�@�����A��,36701,,,3896,96,1256.8,44.4
2014,9,27,�y,���s,2701,���傤��,37200,,,3835,695,132.3,103.4
2014,9,27,�y,���s,2701,���傤��,37200,���@�m,039,2357,799,,
2014,9,27,�y,���s,2701,���傤��,37200,�a�̎R,030,680,453,,
2014,9,27,�y,���s,2701,���傤��,37200,�F�@�{,043,94,813,,
2014,9,27,�y,���s,2701,�@�@�����A��,37201,,,670,451,120.3,103.2
2014,9,27,�y,���s,2701,����������,38100,,,10089,1045,119.5,98.6
2014,9,27,�y,���s,2701,����������,38100,���@��,036,5929,1103,,
2014,9,27,�y,���s,2701,����������,38100,�a�̎R,030,1057,834,,
2014,9,27,�y,���s,2701,����������,38100,���@��,042,654,1236,,
2014,9,27,�y,���s,2701,�@�@�����A��,38101,,,193,604,102.1,86.4
2014,9,27,�y,���s,2701,�Ȃ߂�,38300,,,1353,532,79.6,103.1
2014,9,27,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,934,523,,
2014,9,27,�y,���s,2701,�Ȃ߂�,38300,���@��,020,304,540,,
2014,9,27,�y,���s,2701,���̂�����,38400,,,19585,280,146.0,100.4
2014,9,27,�y,���s,2701,���̂�����,38400,���@��,020,19213,282,,
2014,9,27,�y,���s,2701,���߂�,38500,,,16597,619,154.3,113.8
2014,9,27,�y,���s,2701,���߂�,38500,���@��,037,8088,650,,
2014,9,27,�y,���s,2701,���߂�,38500,���@��,020,6214,561,,
2014,9,27,�y,���s,2701,���̑��̖��,39000,,,46748,938,125.6,96.1
2014,9,27,�y,���s,2701,�A����،v,39100,,,15444,1227,57.6,133.4
2014,9,27,�y,���s,2701,���̗A�����,39200,,,6082,2727,52.5,181.2
