�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,����s,1701,��ؑ���,30000,,,241828,230,88.5,102.2
2013,6,11,��,����s,1701,��ؑ���,30000,�΁@��,017,48165,325,,
2013,6,11,��,����s,1701,��ؑ���,30000,���@�m,023,46448,180,,
2013,6,11,��,����s,1701,��ؑ���,30000,���@��,042,26145,102,,
2013,6,11,��,����s,1701,��ؑ���,30000,��@��,021,23445,165,,
2013,6,11,��,����s,1701,��ؑ���,30000,���@��,020,20079,167,,
2013,6,11,��,����s,1701,��ؑ���,30000,�@�X,002,15685,150,,
2013,6,11,��,����s,1701,��ؑ���,30000,���@�m,039,11349,411,,
2013,6,11,��,����s,1701,��������,30100,,,18581,81,98.6,98.8
2013,6,11,��,����s,1701,��������,30100,�@�X,002,11810,83,,
2013,6,11,��,����s,1701,��������,30100,�΁@��,017,5268,75,,
2013,6,11,��,����s,1701,����,30200,,,1530,145,74.3,131.8
2013,6,11,��,����s,1701,����,30200,�@�X,002,1530,145,,
2013,6,11,��,����s,1701,�ɂ񂶂�,30300,,,22106,136,135.8,103.0
2013,6,11,��,����s,1701,�ɂ񂶂�,30300,��@��,021,20100,136,,
2013,6,11,��,����s,1701,���ڂ�,30400,,,1820,148,10.3,117.5
2013,6,11,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1820,148,,
2013,6,11,��,����s,1701,�����̂�,30500,,,27,1442,300.0,54.9
2013,6,11,��,����s,1701,�����̂�,30500,�@�X,002,15,2310,,
2013,6,11,��,����s,1701,�����̂�,30500,�΁@��,017,12,357,,
2013,6,11,��,����s,1701,��񂱂�,30600,,,829,855,139.8,86.1
2013,6,11,��,����s,1701,��񂱂�,30600,�΁@��,017,655,767,,
2013,6,11,��,����s,1701,��񂱂�,30600,���@�m,023,174,1188,,
2013,6,11,��,����s,1701,�͂�����,31100,,,6147,86,151.3,116.2
2013,6,11,��,����s,1701,�͂�����,31100,���@��,020,5250,88,,
2013,6,11,��,����s,1701,���܂�,31500,,,1970,267,88.8,101.1
2013,6,11,��,����s,1701,���܂�,31500,�΁@��,017,1850,266,,
2013,6,11,��,����s,1701,���̑��̍ؗ�,31550,,,654,324,84.9,114.9
2013,6,11,��,����s,1701,���񂰂񂳂�,31560,,,896,163,100.0,105.8
2013,6,11,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,148,,
2013,6,11,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,334,181,,
2013,6,11,��,����s,1701,�L���x�c,31700,,,20551,112,83.0,125.8
2013,6,11,��,����s,1701,�L���x�c,31700,���@�m,023,10960,106,,
2013,6,11,��,����s,1701,�L���x�c,31700,�΁@��,017,3431,121,,
2013,6,11,��,����s,1701,�L���x�c,31700,��@��,008,2480,135,,
2013,6,11,��,����s,1701,�ق���񂻂�,31800,,,1868,552,92.6,105.5
2013,6,11,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,893,533,,
2013,6,11,��,����s,1701,�ق���񂻂�,31800,��@��,021,525,609,,
2013,6,11,��,����s,1701,�ق���񂻂�,31800,��@��,008,330,541,,
2013,6,11,��,����s,1701,�˂�,31900,,,3704,472,83.4,112.6
2013,6,11,��,����s,1701,�˂�,31900,��@��,008,1349,490,,
2013,6,11,��,����s,1701,�˂�,31900,�΁@��,017,455,323,,
2013,6,11,��,����s,1701,�˂�,31900,������,046,429,317,,
2013,6,11,��,����s,1701,�ӂ�,32300,,,209,271,199.0,90.3
2013,6,11,��,����s,1701,�ӂ�,32300,�΁@��,017,157,275,,
2013,6,11,��,����s,1701,�ӂ�,32300,��@��,027,52,259,,
2013,6,11,��,����s,1701,����,32400,,,0,�c,�|,�|
2013,6,11,��,����s,1701,����,32400,�x�@�R,016,0,�c,,
2013,6,11,��,����s,1701,�݂�,32500,,,235,325,121.8,102.2
2013,6,11,��,����s,1701,�݂�,32500,���@�m,023,183,306,,
2013,6,11,��,����s,1701,�݂�,32500,�Á@��,022,52,390,,
2013,6,11,��,����s,1701,����񂬂�,32600,,,62,630,67.4,115.4
2013,6,11,��,����s,1701,����񂬂�,32600,��@��,021,51,679,,
2013,6,11,��,����s,1701,�ɂ�,32800,,,790,291,108.5,99.0
2013,6,11,��,����s,1701,�ɂ�,32800,���@�m,039,440,253,,
2013,6,11,��,����s,1701,�ɂ�,32800,�x�@�R,016,345,339,,
2013,6,11,��,����s,1701,�Z�����[,32900,,,352,332,135.4,105.7
2013,6,11,��,����s,1701,�Z�����[,32900,���@��,020,320,334,,
2013,6,11,��,����s,1701,�A�X�p���K�X,33100,,,1298,1171,167.1,98.4
2013,6,11,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,522,1118,,
2013,6,11,��,����s,1701,�A�X�p���K�X,33100,���@��,020,284,1211,,
2013,6,11,��,����s,1701,�A�X�p���K�X,33100,���@��,040,150,1190,,
2013,6,11,��,����s,1701,�@�@�����A��,33101,,,19,1420,158.3,102.1
2013,6,11,��,����s,1701,�J���t�����[,33200,,,302,132,91.2,71.0
2013,6,11,��,����s,1701,�J���t�����[,33200,�΁@��,017,302,132,,
2013,6,11,��,����s,1701,�u���b�R���[,33300,,,2070,461,60.8,95.4
2013,6,11,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2070,461,,
2013,6,11,��,����s,1701,���^�X,33400,,,9497,149,106.0,93.7
2013,6,11,��,����s,1701,���^�X,33400,���@��,020,9272,144,,
2013,6,11,��,����s,1701,�p�Z��,33600,,,119,1202,95.2,94.2
2013,6,11,��,����s,1701,�p�Z��,33600,���@��,020,83,1117,,
2013,6,11,��,����s,1701,�p�Z��,33600,���@�m,023,21,1170,,
2013,6,11,��,����s,1701,���イ��,34100,,,19135,323,67.7,95.3
2013,6,11,��,����s,1701,���イ��,34100,�΁@��,017,14268,299,,
2013,6,11,��,����s,1701,���イ��,34100,�Q�@�n,010,2558,343,,
2013,6,11,��,����s,1701,���ڂ���,34200,,,3015,250,35.2,137.4
2013,6,11,��,����s,1701,���ڂ���,34200,�΁@��,017,461,555,,
2013,6,11,��,����s,1701,���ڂ���,34200,������,046,400,204,,
2013,6,11,��,����s,1701,���ڂ���,34200,���@�m,039,200,246,,
2013,6,11,��,����s,1701,�@�@�����A��,34201,,,1650,137,38.7,97.2
2013,6,11,��,����s,1701,�Ȃ�,34300,,,9225,293,87.3,101.7
2013,6,11,��,����s,1701,�Ȃ�,34300,���@�m,039,5463,272,,
2013,6,11,��,����s,1701,�Ȃ�,34300,��@��,027,1296,269,,
2013,6,11,��,����s,1701,�Ȃ�,34300,��@��,008,1000,382,,
2013,6,11,��,����s,1701,�g�}�g,34400,,,19579,332,75.5,110.7
2013,6,11,��,����s,1701,�g�}�g,34400,�΁@��,017,11871,335,,
2013,6,11,��,����s,1701,�g�}�g,34400,���@�m,023,4872,345,,
2013,6,11,��,����s,1701,�~�j�g�}�g,34450,,,2808,586,141.0,108.1
2013,6,11,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1149,689,,
2013,6,11,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,783,473,,
2013,6,11,��,����s,1701,�~�j�g�}�g,34450,��@��,008,570,490,,
2013,6,11,��,����s,1701,�s�[�}��,34500,,,2724,263,51.5,102.7
2013,6,11,��,����s,1701,�s�[�}��,34500,���@�m,039,1665,229,,
2013,6,11,��,����s,1701,�s�[�}��,34500,��@��,008,800,245,,
2013,6,11,��,����s,1701,�����Ƃ�,34600,,,127,1253,83.0,114.1
2013,6,11,��,����s,1701,�����Ƃ�,34600,���@�m,039,126,1245,,
2013,6,11,��,����s,1701,�X�C�g�R�[��,34700,,,5657,249,85.5,96.9
2013,6,11,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5657,249,,
2013,6,11,��,����s,1701,���₢�񂰂�,35100,,,180,1218,25.6,165.5
2013,6,11,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,90,1486,,
2013,6,11,��,����s,1701,���₢�񂰂�,35100,���@�m,039,50,1166,,
2013,6,11,��,����s,1701,���₢�񂰂�,35100,������,046,40,683,,
2013,6,11,��,����s,1701,���₦��ǂ�,35200,,,214,1266,46.0,164.6
2013,6,11,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,109,1264,,
2013,6,11,��,����s,1701,���₦��ǂ�,35200,���@��,007,72,598,,
2013,6,11,��,����s,1701,������ǂ�,35300,,,128,1271,62.4,107.5
2013,6,11,��,����s,1701,������ǂ�,35300,�΁@��,017,128,1271,,
2013,6,11,��,����s,1701,����܂�,35400,,,344,440,133.3,67.9
2013,6,11,��,����s,1701,����܂�,35400,�΁@��,017,344,440,,
2013,6,11,��,����s,1701,�����܂�,35500,,,216,894,123.4,55.4
2013,6,11,��,����s,1701,�����܂�,35500,��@��,021,216,894,,
2013,6,11,��,����s,1701,���񂵂�,36100,,,1450,331,210.1,81.1
2013,6,11,��,����s,1701,���񂵂�,36100,�΁@��,017,815,270,,
2013,6,11,��,����s,1701,���񂵂�,36100,���@�m,039,635,409,,
2013,6,11,��,����s,1701,�΂ꂢ����,36200,,,25760,100,81.8,92.6
2013,6,11,��,����s,1701,�΂ꂢ����,36200,���@��,042,24060,96,,
2013,6,11,��,����s,1701,���Ƃ���,36300,,,520,427,78.8,115.1
2013,6,11,��,����s,1701,���Ƃ���,36300,���@�Q,038,300,441,,
2013,6,11,��,����s,1701,���Ƃ���,36300,������,046,140,430,,
2013,6,11,��,����s,1701,��܂̂���,36500,,,4344,304,1324.4,107.0
2013,6,11,��,����s,1701,��܂̂���,36500,�k�C��,001,2300,284,,
2013,6,11,��,����s,1701,��܂̂���,36500,�@�X,002,1880,289,,
2013,6,11,��,����s,1701,���܂˂�,36610,,,33616,96,131.8,111.6
2013,6,11,��,����s,1701,���܂˂�,36610,���@�m,023,21660,86,,
2013,6,11,��,����s,1701,���܂˂�,36610,���@��,041,3420,85,,
2013,6,11,��,����s,1701,���܂˂�,36610,�k�C��,001,2600,158,,
2013,6,11,��,����s,1701,�@�@�����A��,36620,,,1427,171,348.0,144.9
2013,6,11,��,����s,1701,�ɂ�ɂ�,36700,,,629,821,132.4,113.1
2013,6,11,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,384,1178,,
2013,6,11,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,3,617,,
2013,6,11,��,����s,1701,�@�@�����A��,36701,,,242,256,82.9,87.7
2013,6,11,��,����s,1701,���傤��,37200,,,2115,563,128.2,102.0
2013,6,11,��,����s,1701,���傤��,37200,���@�m,039,1923,582,,
2013,6,11,��,����s,1701,�@�@�����A��,37201,,,150,246,96.8,101.2
2013,6,11,��,����s,1701,����������,38100,,,1446,769,138.8,90.5
2013,6,11,��,����s,1701,����������,38100,�΁@��,017,1001,802,,
2013,6,11,��,����s,1701,����������,38100,�x�@�R,016,359,620,,
2013,6,11,��,����s,1701,�Ȃ߂�,38300,,,498,318,88.5,130.3
2013,6,11,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,406,289,,
2013,6,11,��,����s,1701,���̂�����,38400,,,3075,138,134.5,102.2
2013,6,11,��,����s,1701,���̂�����,38400,���@��,020,2551,129,,
2013,6,11,��,����s,1701,���߂�,38500,,,2316,295,151.6,96.7
2013,6,11,��,����s,1701,���߂�,38500,���@��,020,1363,315,,
2013,6,11,��,����s,1701,���߂�,38500,�V�@��,015,946,252,,
2013,6,11,��,����s,1701,���̑��̖��,39000,,,7091,824,88.0,100.9
2013,6,11,��,����s,1701,�A����،v,39100,,,4227,212,63.5,91.8
2013,6,11,��,����s,1701,���̗A�����,39200,,,739,407,48.2,83.1
